AMMINISTRATIVE 2021

"LISTA: 25 - DAMILANO SINDACO - TORINO BELLISSIMA"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Luciana ACCORNERO";2;"Pietro  ABBRUZZESE detto PIERO";3;"Alberto ACQUAVIVA";4;"Alessandro BIANCHI";5;"Andrea CANTORE";6;"Costabile CILENTO";7;"Roberta CONZATO";8;"Silvia DAMILANO";9;"Claudia Maria de FEO";10;"Daniela DE MARCO";11;"Michele Antonio Raffaele DE SIMONE";12;"Marco DURANTE";13;"Fulvio FANTOLINO";14;"Daniele Franco FARINA";15;"Annamaria FEBBRAIO detta DI BIASI";16;"Maria  FICHERA detta SABRINA";17;"Pierlucio  FIRRAO detto PILU";18;"Giuseppe IANNO' detto PINO";19;"Alessandro IOCOLA";20;"Marilena LAMANNA";21;"Nsimba MANOKA detta STEPHANIE";22;"Alessandro Carlo MAUTINO";23;"Giuseppe MAVILIA detto VALERIO";24;"Mauro MESIANO";25;"Manuel PERGA";26;"Edoardo Guido PLATTER";27;"Luca PORCELLI";28;"Antonio ROMEO";29;"Manuela SAVINI";30;"Cristina SEYMANDI detta SEIMANDI";31;"Alessandra SPAGNOL";32;"Claudia SPOTO";33;"Silvia STUPINO";34;"Karim Cecilia TORRES";35;"Massimiliano VALLARINO GANCIA";36;"Alberto VASTA";37;"Alberto VILLARBOITO";38;"Fabiano ZANCHI";"Totale voti validi"
11;"S";1;5;1;1;"F643";379;445;824;;0;;0;;0;;0;;2;;0;;1;;3;;2;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;23
12;"S";1;5;1;1;"F744";458;448;906;;0;;3;;1;;0;;0;;2;;2;;3;;0;;0;;0;;0;;0;;1;;0;;0;;3;;1;;0;;0;;2;;3;;2;;0;;2;;1;;0;;0;;4;;2;;0;;0;;2;;0;;0;;0;;0;;0;34
13;"S";1;5;1;1;"F855";539;534;1073;;0;;3;;0;;0;;1;;4;;2;;8;;2;;0;;1;;0;;3;;5;;1;;1;;1;;1;;1;;0;;0;;2;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;3;;1;49
14;"S";1;5;1;1;"F855";433;473;906;;1;;1;;0;;1;;8;;1;;0;;3;;2;;3;;1;;5;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;1;;3;;1;;4;45
15;"S";1;5;1;1;"F855";370;418;788;;0;;1;;0;;0;;0;;0;;1;;4;;0;;0;;0;;3;;2;;1;;0;;0;;3;;2;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;23
16;"S";1;5;1;1;"F855";480;512;992;;0;;2;;0;;1;;2;;9;;5;;4;;0;;1;;1;;5;;6;;0;;0;;1;;10;;0;;0;;0;;0;;2;;1;;0;;0;;5;;0;;0;;1;;0;;2;;2;;6;;0;;1;;1;;3;;1;72
17;"S";1;9;1;1;"F765";357;406;763;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
18;"S";1;9;1;1;"F765";446;498;944;;2;;5;;0;;0;;0;;1;;3;;4;;0;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;1;;0;;3;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;2;29
19;"S";1;9;1;1;"F765";434;444;878;;0;;0;;0;;0;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
20;"S";1;9;1;1;"F765";449;500;949;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;2;;0;;0;;0;;1;;2;15
21;"S";1;9;1;1;"F765";355;263;618;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;3
22;"S";1;9;1;1;"F765";391;446;837;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;2;;1;;0;;0;;0;;0;;0;15
23;"S";1;9;1;1;"F765";375;448;823;;0;;3;;0;;0;;0;;0;;3;;2;;0;;0;;0;;8;;0;;0;;0;;1;;2;;1;;0;;2;;0;;3;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;3;33
24;"S";1;9;1;1;"F765";495;514;1009;;2;;0;;0;;0;;2;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;2;;1;;1;;0;;0;;3;;0;;0;;0;;2;;0;;1;;0;;1;;0;;0;;1;;6;;1;32
25;"S";1;5;1;1;"F643";447;523;970;;0;;0;;0;;0;;1;;1;;0;;6;;0;;0;;0;;1;;1;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;18
26;"S";1;5;1;1;"F643";303;319;622;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;14
27;"S";1;5;1;1;"F643";322;396;718;;0;;2;;0;;0;;0;;0;;3;;1;;0;;0;;5;;2;;0;;3;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;24
28;"S";1;5;1;1;"F643";445;545;990;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;11
29;"S";1;5;1;1;"F744";410;511;921;;0;;1;;0;;0;;1;;2;;7;;0;;4;;0;;4;;1;;0;;5;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;3;;0;;0;;0;;5;;1;43
30;"S";1;5;1;1;"F744";452;501;953;;0;;1;;0;;2;;4;;6;;2;;2;;9;;0;;1;;6;;0;;3;;2;;2;;4;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;1;;1;;2;;2;;1;;0;;0;;0;;6;;0;60
31;"S";1;5;1;1;"F744";415;484;899;;3;;1;;1;;0;;0;;3;;1;;6;;4;;1;;0;;7;;0;;1;;0;;0;;2;;1;;0;;1;;1;;1;;3;;0;;0;;2;;0;;0;;0;;1;;3;;0;;4;;0;;0;;0;;4;;0;51
32;"S";1;5;1;1;"F744";433;493;926;;0;;0;;0;;0;;1;;1;;1;;0;;2;;0;;0;;1;;0;;0;;0;;2;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;;3;;0;19
33;"S";1;5;1;1;"F744";401;418;819;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;15
34;"S";1;5;1;1;"F744";421;479;900;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;2;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;5;;4;24
35;"S";1;9;1;1;"F715";291;326;617;;0;;1;;0;;0;;0;;3;;0;;1;;0;;0;;1;;2;;0;;0;;6;;0;;1;;0;;0;;0;;1;;1;;1;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;25
36;"S";1;9;1;1;"F855";444;552;996;;4;;4;;0;;4;;4;;4;;2;;0;;0;;0;;2;;7;;0;;11;;2;;1;;3;;0;;0;;0;;1;;1;;0;;0;;2;;6;;0;;0;;0;;0;;7;;0;;7;;0;;0;;2;;6;;0;80
37;"S";1;9;1;1;"F715";432;441;873;;0;;0;;0;;1;;0;;10;;0;;6;;5;;0;;2;;3;;0;;6;;2;;0;;1;;1;;1;;1;;0;;0;;0;;0;;0;;3;;0;;0;;2;;1;;3;;0;;4;;0;;0;;0;;6;;0;58
38;"S";1;9;1;1;"F715";317;325;642;;0;;0;;0;;0;;0;;3;;1;;3;;6;;0;;2;;3;;0;;1;;3;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;3;;2;;0;;0;;0;;0;;0;;4;;1;41
39;"S";1;9;1;1;"F715";368;440;808;;0;;3;;0;;2;;1;;1;;0;;1;;8;;5;;4;;3;;0;;9;;4;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;1;;0;;1;;0;;4;;0;;2;;4;;1;;0;60
40;"S";1;9;1;1;"F715";320;344;664;;0;;2;;0;;0;;0;;1;;0;;0;;5;;0;;5;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;24
41;"S";1;9;1;1;"F742";404;443;847;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;14
42;"S";1;9;1;1;"F742";350;403;753;;2;;3;;0;;0;;0;;2;;0;;0;;3;;0;;2;;4;;0;;0;;0;;1;;4;;2;;0;;0;;0;;2;;1;;0;;1;;1;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;2;;3;37
43;"S";1;9;1;1;"F742";352;387;739;;2;;0;;0;;0;;1;;1;;0;;2;;4;;0;;1;;1;;0;;0;;0;;2;;4;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
44;"S";1;9;1;1;"F742";489;527;1016;;0;;1;;1;;0;;0;;4;;0;;1;;1;;0;;0;;2;;0;;1;;0;;2;;8;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;;1;29
45;"S";1;9;1;1;"F742";337;374;711;;1;;1;;0;;1;;1;;2;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;2;;0;19
46;"S";1;9;1;1;"F742";418;481;899;;0;;0;;0;;3;;0;;4;;0;;0;;4;;2;;1;;0;;1;;3;;0;;0;;2;;2;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;29
47;"S";1;9;1;1;"F742";361;386;747;;1;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;1;;0;;1;;0;;4;;0;;0;;2;;0;;0;;3;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;1;;0;;1;;0;22
48;"S";1;9;1;1;"F606";373;429;802;;1;;0;;1;;1;;3;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;2;;0;20
49;"S";1;9;1;1;"F606";389;451;840;;0;;2;;0;;0;;2;;3;;2;;3;;4;;1;;1;;1;;0;;3;;0;;0;;2;;3;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;1;;0;;9;;0;;2;;0;;1;;0;;0;;0;44
50;"S";1;9;1;1;"F606";438;484;922;;12;;5;;0;;0;;2;;8;;2;;0;;8;;0;;2;;7;;0;;4;;2;;0;;3;;6;;0;;0;;0;;2;;0;;0;;1;;4;;0;;1;;1;;1;;2;;4;;5;;0;;0;;0;;8;;0;90
51;"S";1;9;1;1;"F606";439;500;939;;0;;5;;1;;3;;4;;10;;1;;5;;8;;0;;0;;7;;1;;6;;2;;2;;4;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;6;;4;;0;;8;;0;;4;;0;;6;;0;92
52;"S";1;9;1;1;"F606";408;450;858;;1;;2;;0;;4;;3;;4;;0;;4;;1;;0;;0;;5;;1;;1;;0;;2;;12;;0;;0;;0;;1;;2;;0;;0;;0;;2;;0;;0;;2;;4;;0;;0;;7;;0;;1;;0;;3;;2;64
53;"S";1;9;1;1;"F742";379;427;806;;0;;0;;0;;1;;0;;9;;1;;2;;0;;4;;1;;1;;0;;0;;1;;5;;4;;1;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;2;;0;40
54;"S";1;9;1;1;"F528";364;389;753;;0;;0;;0;;0;;3;;2;;1;;4;;1;;1;;2;;3;;0;;1;;0;;0;;4;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;13;;3;;0;;0;;1;;0;;0;;0;;0;;1;44
55;"S";1;9;1;1;"F528";394;474;868;;1;;1;;2;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;5;;0;23
56;"S";1;9;1;1;"F528";336;378;714;;1;;0;;0;;0;;2;;7;;0;;4;;1;;1;;2;;0;;0;;2;;2;;1;;0;;0;;0;;1;;0;;0;;2;;0;;2;;2;;0;;0;;1;;0;;2;;0;;1;;0;;0;;1;;0;;0;35
57;"S";1;9;1;1;"F528";349;443;792;;0;;1;;0;;1;;1;;1;;0;;3;;0;;0;;2;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;1;;0;;3;;0;;0;;0;;1;;0;21
58;"S";1;9;1;1;"F528";361;489;850;;1;;0;;0;;2;;3;;2;;0;;1;;1;;0;;2;;1;;0;;4;;0;;1;;1;;0;;0;;5;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;31
59;"S";1;9;1;1;"F528";377;453;830;;0;;2;;0;;0;;2;;0;;0;;6;;0;;0;;0;;1;;1;;5;;0;;0;;1;;1;;0;;0;;0;;2;;5;;0;;0;;1;;0;;0;;0;;1;;2;;0;;1;;0;;0;;0;;2;;0;33
60;"S";1;9;1;1;"F528";383;461;844;;0;;2;;0;;1;;1;;1;;0;;0;;1;;0;;0;;3;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;1;19
61;"S";1;9;1;1;"F591";349;361;710;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;6
62;"S";1;9;1;1;"F591";335;378;713;;0;;1;;0;;0;;2;;0;;0;;5;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;14
63;"S";1;9;1;1;"F528";350;387;737;;4;;1;;0;;0;;1;;1;;0;;0;;0;;0;;3;;4;;0;;3;;0;;1;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;;2;;0;29
64;"S";1;9;1;1;"F591";354;398;752;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;2;;2;;1;17
65;"S";1;9;1;1;"F735";417;476;893;;0;;3;;0;;5;;1;;1;;0;;4;;11;;3;;5;;1;;0;;2;;0;;3;;8;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;2;;1;;4;;0;;2;;0;;0;;0;;7;;4;71
66;"S";1;9;1;1;"F591";322;419;741;;1;;1;;0;;6;;0;;0;;0;;6;;0;;0;;0;;0;;0;;1;;0;;0;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;23
67;"S";1;9;1;1;"F591";337;437;774;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;2;;3;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
68;"S";1;9;1;1;"F528";341;379;720;;2;;3;;0;;0;;2;;1;;1;;1;;4;;0;;1;;1;;2;;5;;2;;1;;8;;2;;0;;0;;0;;4;;0;;0;;0;;6;;0;;0;;0;;4;;9;;0;;5;;0;;1;;1;;4;;1;71
69;"S";1;9;1;1;"F589";397;426;823;;0;;2;;0;;2;;2;;6;;1;;7;;13;;2;;6;;12;;0;;3;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;2;;2;;0;;17;;0;;0;;1;;4;;1;92
70;"S";1;9;1;1;"F589";342;382;724;;1;;2;;0;;1;;0;;7;;2;;4;;0;;0;;3;;1;;0;;2;;2;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;1;;1;;0;;0;;7;;0;;0;;0;;0;;0;42
71;"S";1;9;1;1;"F589";386;437;823;;0;;1;;0;;0;;1;;7;;0;;3;;2;;4;;1;;0;;0;;5;;0;;0;;5;;0;;1;;0;;0;;6;;0;;0;;1;;2;;0;;0;;2;;2;;2;;0;;2;;0;;0;;1;;2;;4;54
72;"S";1;9;1;1;"F589";344;403;747;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;12
73;"S";1;9;1;1;"F742";366;403;769;;0;;1;;0;;1;;0;;3;;0;;2;;3;;0;;0;;1;;0;;2;;0;;2;;1;;0;;0;;0;;2;;1;;3;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;7;;0;31
74;"S";1;9;1;1;"F589";313;388;701;;3;;0;;0;;0;;0;;3;;0;;5;;0;;1;;0;;0;;0;;3;;0;;0;;40;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;65
75;"S";1;9;1;1;"F714";333;328;661;;0;;0;;0;;1;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;4;;0;;0;;2;;0;;0;;1;;0;;0;16
76;"S";1;9;1;1;"F589";325;357;682;;0;;0;;1;;0;;3;;2;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;16
77;"S";1;9;1;1;"F735";323;362;685;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
78;"S";1;9;1;1;"F735";314;330;644;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
79;"S";1;19;1;1;"F735";332;409;741;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;2;;0;17
80;"S";1;19;1;1;"F735";362;396;758;;0;;0;;0;;0;;1;;2;;0;;3;;0;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;0;;2;;1;;0;;1;;0;;0;;0;;0;21
81;"S";1;19;1;1;"F735";289;335;624;;0;;1;;0;;1;;1;;1;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;14
82;"S";1;12;1;1;"F735";1504;455;1959;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;12;;0;;0;;0;;0;;0;16
83;"S";3;7;2;1;"F502";547;593;1140;;0;;0;;9;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;1;;1;20
84;"S";2;7;1;1;"F591";341;413;754;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;5;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;14
85;"S";2;7;1;1;"F728";289;364;653;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
86;"S";2;7;1;1;"F728";322;406;728;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;12
87;"S";2;7;1;1;"F728";373;416;789;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;6
88;"S";2;19;1;1;"F656";433;447;880;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;1;12
