"COD_CIVICO","COMUNE","VIA","CIVICO","CIRCOSCRIZIONE","CAP","COORDINATA_X","COORDINATA_Y"
58521,"Torino","CORSO PESCHIERA","140 int. 10",3,10138,"7,65400303697211","45,0638409737763"
58525,"Torino","CORSO PESCHIERA","142 int. 5",3,10138,"7,65378934705672","45,0638054992532"
58529,"Torino","CORSO PESCHIERA","142 bis/D",3,10138,"7,65343636137811","45,0634213908902"
58499,"Torino","CORSO PESCHIERA","145/A",3,10141,"7,65282196468782","45,0632092908795"
58502,"Torino","CORSO PESCHIERA","145/E",3,10141,"7,65267469637169","45,0632629861772"
58498,"Torino","CORSO PESCHIERA",145,3,10141,"7,65254798938294","45,0633038173513"
58617,"Torino","VIA PESARO",36,7,10152,"7,67908072321341","45,0835391019598"
58621,"Torino","VIA PESARO","38 bis/B",7,10152,"7,67996461419982","45,0832630951599"
58623,"Torino","VIA PESARO",40,7,10152,"7,68005627825216","45,0832332428186"
128266,"Torino","VIA PESARO","43/A",7,10152,"7,68023383611961","45,0833131960985"
128267,"Torino","VIA PESARO","43/B",7,10152,"7,68025828569139","45,0833053501132"
58626,"Torino","VIA PESARO",43,7,10152,"7,68028081511653","45,0832981210538"
58628,"Torino","VIA PESARO","45/A",7,10152,"7,68039570361403","45,0832468516783"
122214,"Torino","VIA PESARO",47,7,10152,"7,68067603754255","45,0831564729425"
126218,"Torino","VIA PESARO","50 scala A",7,10152,"7,68052163481177","45,0830152190681"
126219,"Torino","VIA PESARO","50 scala B",7,10152,"7,68070441391009","45,0829613608229"
85794,"Torino","VIA PESCARA",3,6,10154,"7,71777450925641","45,0960454042083"
85792,"Torino","VIA BELLOM PESCAROLO","8/A",8,10134,"7,65980705799275","45,0428997167795"
58607,"Torino","VIA BELLOM PESCAROLO",12,8,10134,"7,6605579975948","45,0426169238319"
58611,"Torino","VIA BELLOM PESCAROLO","15/A",8,10134,"7,66085081686752","45,0426617125057"
58587,"Torino","VIA MATTEO PESCATORE","5/B",1,10124,"7,69588657623805","45,0661062449421"
57752,"Torino","VIA GIUSEPPE PEANO","3 scala B",1,10129,"7,66101016998116","45,0616486552449"
57606,"Torino","VIA FEDERICO PATETTA","28 scala A",6,10155,"7,70006351338228","45,1040709200388"
57607,"Torino","VIA FEDERICO PATETTA","28 scala B",6,10155,"7,70012033886102","45,1041602852374"
57608,"Torino","VIA FEDERICO PATETTA","34/A",6,10155,"7,70036128203456","45,1046563915709"
57609,"Torino","STRADA DEL PAVARINO",5,7,10132,"7,73678922670344","45,0633746834033"
57611,"Torino","STRADA DEL PAVARINO","8 int. 4",7,10132,"7,73718631557153","45,0633098518839"
85714,"Torino","STRADA DEL PAVARINO","8 int. 8",7,10132,"7,73741491639356","45,0632264669005"
57582,"Torino","STRADA DEL PAVARINO","8 int. 12",7,10132,"7,73767735007032","45,0632563735628"
57586,"Torino","STRADA DEL PAVARINO",21,7,10132,"7,73664030523693","45,0643845907017"
57591,"Torino","STRADA DEL PAVARINO",44,7,10132,"7,73925064692516","45,064134512099"
57593,"Torino","VIA PAVAROLO","5 scala C",6,10156,"7,73498011519303","45,0958349498325"
57595,"Torino","VIA PAVAROLO","8/A",6,10156,"7,73550406831476","45,0962488249377"
57597,"Torino","VIA PAVAROLO","8/D",6,10156,"7,7352862797115","45,0963619050105"
57717,"Torino","VIA PAVAROLO","9 scala E",6,10156,"7,73416792888478","45,0965862978877"
57719,"Torino","VIA PAVAROLO","9 scala G",6,10156,"7,73424621151066","45,0962551598913"
122213,"Torino","VIA PAVAROLO","9/A",6,10156,"7,73475120166438","45,0965966113047"
125648,"Torino","VIA CESARE PAVESE","1/D",2,10135,"7,63066806874554","45,0179941353928"
57724,"Torino","VIA CESARE PAVESE","2/E",2,10135,"7,63035378563895","45,0177055031667"
57728,"Torino","VIA CESARE PAVESE","4/A",2,10135,"7,63048669418572","45,0176543555826"
57727,"Torino","VIA CESARE PAVESE",4,2,10135,"7,63052031831671","45,0176414181421"
57732,"Torino","VIA CESARE PAVESE","5/B",2,10135,"7,63111903668384","45,0178203431205"
57700,"Torino","VIA CESARE PAVESE","6/B",2,10135,"7,63068478811507","45,0175781363044"
57702,"Torino","VIA CESARE PAVESE",7,2,10135,"7,63127019992035","45,0177620859737"
56647,"Torino","VIA PIETRO PALMIERI",4,4,10143,"7,66094250788955","45,0780364417095"
56652,"Torino","VIA PIETRO PALMIERI",13,4,10143,"7,66111972606197","45,0777532456312"
56653,"Torino","VIA PIETRO PALMIERI",14,4,10143,"7,66104224029809","45,0769552239663"
56657,"Torino","VIA PIETRO PALMIERI","16/A",4,10143,"7,66106308697099","45,0767214141392"
81452,"Torino","VIA PIETRO PALMIERI","17/E",4,10143,"7,66115684710667","45,0773747706337"
56661,"Torino","VIA PIETRO PALMIERI",19,4,10143,"7,6611886850906","45,077044050906"
81453,"Torino","VIA PIETRO PALMIERI",21,4,10143,"7,66120383784614","45,0768832054232"
56666,"Torino","VIA PIETRO PALMIERI","22/E",3,10138,"7,66112882903743","45,076000875419"
56668,"Torino","VIA PIETRO PALMIERI",23,4,10143,"7,66121477029616","45,0767676072158"
56671,"Torino","VIA PIETRO PALMIERI",26,3,10138,"7,66115904992463","45,0756670130586"
56675,"Torino","VIA PIETRO PALMIERI","28/A",3,10138,"7,66117090737249","45,0755308386911"
56676,"Torino","VIA PIETRO PALMIERI",30,3,10138,"7,66121155078534","45,0750520353924"
56678,"Torino","VIA PIETRO PALMIERI",33,3,10138,"7,66137556304196","45,0749601510405"
85645,"Torino","VIA PIETRO PALMIERI",35,3,10138,"7,66139236009302","45,0747680076849"
133700,"Torino","VIA PIETRO PALMIERI","40 scala B",3,10138,"7,6607687142096","45,0737522296346"
81456,"Torino","VIA PIETRO PALMIERI",47,3,10138,"7,66061015685903","45,0731256757462"
135718,"Torino","VIA PIETRO PALMIERI","49 scala A",3,10138,"7,66081227516622","45,0728046904647"
135719,"Torino","VIA PIETRO PALMIERI","49 scala B",3,10138,"7,66099856641369","45,0727437597353"
56768,"Torino","VIA PIETRO PALMIERI","49/A",3,10138,"7,66054940069263","45,0730394644924"
135717,"Torino","VIA PIETRO PALMIERI",49,3,10138,"7,66051873283669","45,0729959863821"
135721,"Torino","VIA PIETRO PALMIERI","51 scala A",3,10138,"7,66052766090837","45,0728732172662"
135722,"Torino","VIA PIETRO PALMIERI","51 scala B",3,10138,"7,66051191539578","45,0728506092128"
56771,"Torino","VIA PIETRO PALMIERI","51/D",3,10138,"7,66035431621783","45,0727628387118"
135720,"Torino","VIA PIETRO PALMIERI",51,3,10138,"7,66044669944114","45,0728938537202"
56567,"Torino","VIA NATALE PALLI","23/A",5,10147,"7,6812448562717","45,1016820431045"
56568,"Torino","VIA NATALE PALLI","23/D",5,10147,"7,68108479525176","45,1016941921312"
56569,"Torino","VIA NATALE PALLI",27,5,10147,"7,68065779585595","45,1017265984764"
129265,"Torino","VIA NATALE PALLI","28/D",5,10147,"7,68070166436664","45,1018582511402"
85638,"Torino","VIA NATALE PALLI",31,5,10147,"7,68053063587801","45,1017362373106"
81438,"Torino","VIA NATALE PALLI",32,5,10147,"7,68033649034326","45,1018882919855"
81935,"Torino","VIA PIANEZZA","59/B",5,10149,"7,65399352458083","45,0919537622831"
59541,"Torino","VIA PIANEZZA","59/H",5,10149,"7,65389180503424","45,0920220654817"
81936,"Torino","VIA PIANEZZA","60/F",5,10149,"7,65345723924337","45,0924799451691"
124167,"Torino","VIA PIANEZZA","63/B",5,10149,"7,65356151680029","45,0922428273024"
59516,"Torino","VIA PIANEZZA","63/G",5,10149,"7,65344483923833","45,0923208376097"
81931,"Torino","VIA PIANEZZA","64/D",5,10149,"7,65317283786009","45,0926714512637"
59520,"Torino","VIA PIANEZZA","65/D",5,10149,"7,65331008558552","45,0924109399655"
59522,"Torino","VIA PIANEZZA","66/C",5,10149,"7,65301483749426","45,092777851236"
59526,"Torino","VIA PIANEZZA","67/E",5,10149,"7,65318881062041","45,0924920373888"
59627,"Torino","VIA PIANEZZA","68/B",5,10149,"7,65285603593477","45,0928847906404"
59630,"Torino","VIA PIANEZZA","69/E",5,10149,"7,65304180363838","45,0925903214903"
131102,"Torino","VIA PIANEZZA","71/A",5,10149,"7,65297241995956","45,0926366540236"
81949,"Torino","VIA PIANEZZA",72,5,10149,"7,65222871989037","45,0933145295186"
59633,"Torino","VIA PIANEZZA",73,5,10149,"7,65279986484398","45,0927518477134"
59637,"Torino","VIA PIANEZZA","78/A",5,10149,"7,65154930303945","45,093772842239"
59640,"Torino","VIA PIANEZZA","79/D",5,10149,"7,65228989785893","45,0930893718236"
59642,"Torino","VIA PIANEZZA","81/B",5,10149,"7,65219372435325","45,0931539399161"
59612,"Torino","VIA PIANEZZA",82,5,10149,"7,65128029272278","45,0939799542693"
59613,"Torino","VIA PIANEZZA",83,5,10149,"7,65192433328494","45,0933347909845"
59618,"Torino","VIA PIANEZZA",88,5,10149,"7,65118796174407","45,0942343233595"
59620,"Torino","VIA PIANEZZA","91 scala A",5,10149,"7,6513758659741","45,093615614532"
81910,"Torino","STRADA PIANEZZA","311 int. 10 int. L",5,10151,"7,62440887930471","45,0975567233857"
59393,"Torino","STRADA PIANEZZA","311 int. 10 int. M",5,10151,"7,62398220711963","45,0975410685915"
87741,"Torino","STRADA PIANEZZA","311 int. 13",5,10151,"7,62701117660147","45,0975440515025"
85857,"Torino","STRADA PIANEZZA",380,5,10151,"7,61870469170012","45,1001923554056"
131677,"Torino","STRADA PIANEZZA","387/C",5,10151,"7,62009629958004","45,0993802045634"
58590,"Torino","VIA MATTEO PESCATORE","7/G",1,10124,"7,69628198291251","45,0658467294997"
58591,"Torino","VIA MATTEO PESCATORE","9/B",1,10124,"7,69634344404825","45,06580674325"
58595,"Torino","VIA MATTEO PESCATORE","10/C",1,10124,"7,69628861401313","45,0656947295156"
58599,"Torino","VIA MATTEO PESCATORE","11 scala A",1,10124,"7,69678766570606","45,0655967889039"
81785,"Torino","VIA MATTEO PESCATORE","11/D",1,10124,"7,69665116135631","45,0656065281432"
58570,"Torino","VIA MATTEO PESCATORE","12 scala B",1,10124,"7,6964884205879","45,0654701212432"
85789,"Torino","VIA MATTEO PESCATORE",12,1,10124,"7,69654669051666","45,0655258051439"
126221,"Torino","VIA MATTEO PESCATORE","16/F",1,10124,"7,69715940826127","45,0651283755741"
81780,"Torino","VIA MATTEO PESCATORE",16,1,10124,"7,69710979371782","45,0651602338224"
58576,"Torino","VIA MATTEO PESCATORE","18/F",1,10124,"7,69746254795068","45,0649336781179"
85798,"Torino","VIA DELLE PERVINCHE","55 scala C",5,10151,"7,62810210389062","45,1051399114168"
58686,"Torino","VIA DELLE PERVINCHE","55 scala D",5,10151,"7,62833026290356","45,105124189884"
58687,"Torino","VIA DELLE PERVINCHE","55 scala E",5,10151,"7,62853974317539","45,1051097828461"
58689,"Torino","VIA DELLE PERVINCHE",57,5,10151,"7,62870351750505","45,1058776862549"
81798,"Torino","VIA DELLE PERVINCHE","61 scala B",5,10151,"7,6280009635172","45,1056539534627"
58695,"Torino","VIA DELLE PERVINCHE","61 scala E",5,10151,"7,62799698059213","45,1048561750619"
81799,"Torino","VIA DELLE PERVINCHE","61 scala G",5,10151,"7,62865933110469","45,1048097791936"
58699,"Torino","VIA DELLE PERVINCHE","61 bis/A",5,10151,"7,62803095522388","45,1050509749656"
58668,"Torino","VIA DELLE PERVINCHE","61 bis/D",5,10151,"7,62823257003756","45,1050375091831"
58671,"Torino","VIA DELLE PERVINCHE","61 bis/G",5,10151,"7,62845124478494","45,1050229067043"
58674,"Torino","VIA DELLE PERVINCHE","61 bis/N",5,10151,"7,62876443730189","45,1050019944606"
85797,"Torino","VIA DELLE PERVINCHE","65 scala A",5,10151,"7,62725744176348","45,105605427992"
58678,"Torino","VIA DELLE PERVINCHE","69 scala B",5,10151,"7,62665254770422","45,1054112072389"
58681,"Torino","VIA DELLE PERVINCHE","73 scala A",5,10151,"7,62585574063381","45,105910213051"
58654,"Torino","VIA PESARO","4/A",7,10152,"7,67481705153322","45,0849240097106"
58656,"Torino","VIA PESARO",7,7,10152,"7,67532311365268","45,0848774194346"
58659,"Torino","VIA PESARO","14/A",7,10152,"7,67640272216143","45,0844040340185"
81605,"Torino","VIA PASTRENGO","3 bis/B",1,10128,"7,67321822326917","45,0586699015979"
57542,"Torino","VIA PASTRENGO","5/D",1,10128,"7,67265811297672","45,0588716120837"
81606,"Torino","VIA PASTRENGO","7/A",1,10128,"7,67253988655342","45,0589141843759"
57548,"Torino","VIA PASTRENGO","9/B",1,10128,"7,6721015819917","45,0590721552012"
57570,"Torino","VIA PASTRENGO","11/D",1,10128,"7,67174612581716","45,0592003830417"
57572,"Torino","VIA PASTRENGO","13 scala A",1,10128,"7,67131542017475","45,059292753336"
81611,"Torino","VIA PASTRENGO",13,1,10128,"7,67133147141838","45,0593498942869"
57579,"Torino","VIA PASTRENGO","16 scala A",1,10128,"7,67106750924358","45,0596398481084"
57581,"Torino","VIA PASTRENGO","17 scala A",1,10128,"7,66974761733041","45,0598498477416"
57632,"Torino","VIA PASTRENGO","18/G",1,10128,"7,6699877341537","45,0599543017052"
57637,"Torino","VIA PASTRENGO","19 scala B",1,10128,"7,66931267133553","45,0597512696096"
85717,"Torino","VIA PASTRENGO","19/C",1,10128,"7,66949859445596","45,0600094643409"
135013,"Torino","VIA PASTRENGO","20 scala A",1,10128,"7,66993072161717","45,060057166951"
57639,"Torino","VIA PASTRENGO",22,1,10128,"7,66954966434397","45,0601124544758"
57642,"Torino","VIA PASTRENGO","26/G",1,10128,"7,66869861802261","45,0604215130437"
81622,"Torino","VIA PASTRENGO","28 scala B",1,10128,"7,66852898582689","45,0605378634184"
57643,"Torino","VIA PASTRENGO",28,1,10128,"7,66853106041268","45,0604818696217"
85715,"Torino","VIA PASTRENGO","30/F",1,10128,"7,66815585694692","45,0606179935877"
57618,"Torino","VIA PASTRENGO","32/B",1,10128,"7,66808007050678","45,0606441779317"
57620,"Torino","VIA FEDERICO PATETTA",6,6,10155,"7,69807380710333","45,1042648561939"
57625,"Torino","VIA FEDERICO PATETTA",9,6,10155,"7,69877697778938","45,1042310762313"
57627,"Torino","VIA FEDERICO PATETTA",12,6,10155,"7,69858853653199","45,1041338618003"
85716,"Torino","VIA FEDERICO PATETTA",16,6,10155,"7,6988840564715","45,1040586535729"
128255,"Torino","VIA FEDERICO PATETTA","20/A",6,10155,"7,69912679271371","45,1039968752894"
57630,"Torino","VIA FEDERICO PATETTA",20,6,10155,"7,6993068219797","45,1039510566566"
57605,"Torino","VIA FEDERICO PATETTA","26/A",6,10155,"7,69990951422886","45,1039467309478"
56575,"Torino","VIA NATALE PALLI",34,5,10147,"7,68023322473178","45,1018946509539"
56578,"Torino","VIA NATALE PALLI","36/A",5,10147,"7,68007992423142","45,1019062735925"
56580,"Torino","VIA NATALE PALLI","37/A",5,10147,"7,6800731290997","45,1017709354513"
56618,"Torino","VIA NATALE PALLI","43/D",5,10147,"7,6795030143874","45,1018141864758"
85642,"Torino","VIA NATALE PALLI",44,5,10147,"7,67897623488121","45,1019899639741"
81446,"Torino","VIA NATALE PALLI",47,5,10147,"7,67917899511962","45,1018387584021"
56624,"Torino","VIA NATALE PALLI",52,5,10147,"7,67825172142532","45,1020448980066"
56626,"Torino","VIA NATALE PALLI","54/B",5,10147,"7,67806837102422","45,1020587986092"
122840,"Torino","VIA NATALE PALLI","55 scala B",5,10147,"7,67827249931494","45,1018627459966"
81448,"Torino","VIA NATALE PALLI",63,5,10147,"7,67707631364557","45,1019982143462"
56632,"Torino","VIA NATALE PALLI",65,5,10147,"7,67699203592219","45,1020046103271"
56604,"Torino","VIA LUIGI PALMA DI CESNOLA","9/A",8,10127,"7,65500901307602","45,0250127334921"
56608,"Torino","VIA LUIGI PALMA DI CESNOLA","16/B",8,10127,"7,6547686268878","45,0250208659932"
56612,"Torino","VIA LUIGI PALMA DI CESNOLA","20/A",8,10127,"7,65473301518974","45,0249561374562"
56584,"Torino","VIA LUIGI PALMA DI CESNOLA","23 scala B",8,10127,"7,65449741207794","45,0239469130824"
85639,"Torino","VIA LUIGI PALMA DI CESNOLA",25,8,10127,"7,65431002765681","45,0237539113394"
56588,"Torino","VIA LUIGI PALMA DI CESNOLA",29,8,10127,"7,65401092254053","45,0232207098644"
56589,"Torino","VIA LUIGI PALMA DI CESNOLA",30,8,10127,"7,65423089818919","45,0240567542083"
56597,"Torino","VIA LUIGI PALMA DI CESNOLA","38 scala A",8,10127,"7,65391708044728","45,0236703428434"
56485,"Torino","VIA PALLANZA","19/C",7,10153,"7,72233007355137","45,0729484930645"
85632,"Torino","VIA PALLANZA",20,7,10153,"7,72262057769418","45,0728514096586"
56486,"Torino","VIA PALLANZA",22,7,10153,"7,72255321909201","45,0729387562343"
56487,"Torino","VIA PALLANZA",23,7,10153,"7,72203967291835","45,0734455424759"
81424,"Torino","VIA PALLANZA","24 ter/A",7,10153,"7,72221191610761","45,0735110133263"
56494,"Torino","VIA PALLANZA","25/A",7,10153,"7,72202518019926","45,0734853210265"
59369,"Torino","STRADA PIANEZZA","389/A",5,10151,"7,61970071928948","45,0994382464076"
59371,"Torino","STRADA PIANEZZA","389/I",5,10151,"7,61940401443559","45,0994812523038"
59373,"Torino","STRADA PIANEZZA",422,5,10151,"7,61468162437995","45,0996733245614"
59375,"Torino","VIA PIANEZZA",2,4,10149,"7,65682479902306","45,0879064405818"
59479,"Torino","VIA PIANEZZA","6/A",4,10149,"7,65678773204621","45,088013773211"
59478,"Torino","VIA PIANEZZA",6,4,10149,"7,65677162687175","45,0880237467102"
59483,"Torino","VIA PIANEZZA","8/D",4,10149,"7,65670839162267","45,0881908669957"
59485,"Torino","VIA PIANEZZA","10/D",4,10149,"7,65666449192556","45,0884140163955"
59490,"Torino","VIA PIANEZZA","14/B",4,10149,"7,65663824723734","45,0886868289402"
59463,"Torino","VIA PIANEZZA",22,4,10149,"7,65644900310885","45,0895346621234"
131088,"Torino","VIA PIANEZZA","27/A",4,10149,"7,65616627391868","45,0897874373143"
59470,"Torino","VIA PIANEZZA","30/A",4,10149,"7,65634695976172","45,0900869142846"
59494,"Torino","VIA PIANEZZA","36/A",4,10149,"7,65611139604684","45,0906200686315"
59497,"Torino","VIA PIANEZZA","38/A",4,10149,"7,65585414503761","45,0908754621404"
85867,"Torino","VIA PIANEZZA","42/C",4,10149,"7,65570801662242","45,0910634171734"
131094,"Torino","VIA PIANEZZA","44/B",4,10149,"7,65541593277454","45,0911686559958"
81929,"Torino","VIA PIANEZZA",46,4,10149,"7,65524601544352","45,0912823181722"
59435,"Torino","VIA PIACENZA",22,8,10127,"7,64650470819356","45,019645972783"
59437,"Torino","VIA PIACENZA","24/B",8,10127,"7,64641669328964","45,0195057252301"
59436,"Torino","VIA PIACENZA",24,8,10127,"7,64644106103284","45,019544550906"
59438,"Torino","VIA PIACENZA","26/A",8,10127,"7,64638975705395","45,0194627912734"
59439,"Torino","VIA PIACENZA","26/B",8,10127,"7,64635675299671","45,0194102074346"
81919,"Torino","VIA PIACENZA","27/B",8,10127,"7,64689318469833","45,0198643612359"
59410,"Torino","VIA PIACENZA",29,8,10127,"7,64677191676477","45,0196707081543"
58661,"Torino","VIA PESARO",17,7,10152,"7,67730142319805","45,0842356103718"
58664,"Torino","VIA PESARO","20/E",7,10152,"7,67728534684164","45,0841190137799"
58636,"Torino","VIA PESARO","24/A",7,10152,"7,67749104581387","45,08405325059"
58638,"Torino","VIA PESARO","25/A",7,10152,"7,67845284249754","45,0838625516237"
58640,"Torino","VIA PESARO","27/A",7,10152,"7,67885538333618","45,083733966021"
128264,"Torino","VIA PESARO","27/F",7,10152,"7,67905496160358","45,0836694640751"
58642,"Torino","VIA PESARO","29/A",7,10152,"7,67908434131046","45,0836599740463"
58647,"Torino","VIA PESARO","33/D",7,10152,"7,67960102373519","45,0835030904204"
58648,"Torino","VIA PESARO",34,7,10152,"7,67873114794223","45,0836515400078"
128265,"Torino","VIA PESARO","34 bis/A",7,10152,"7,67895872765222","45,0835783514938"
58315,"Torino","VIA DELLE PERVINCHE","23 scala D",5,10151,"7,63286158233971","45,1055447928045"
58316,"Torino","VIA DELLE PERVINCHE","23 scala E",5,10151,"7,63305854686649","45,105589845875"
58317,"Torino","VIA DELLE PERVINCHE","23 scala F",5,10151,"7,63320828007004","45,1056241163474"
58318,"Torino","VIA DELLE PERVINCHE","23 scala G",5,10151,"7,63340323382732","45,1056586397727"
58319,"Torino","VIA DELLE PERVINCHE","23 scala H",5,10151,"7,63361047987732","45,1056457359815"
58320,"Torino","VIA DELLE PERVINCHE","23 scala I",5,10151,"7,63390956693838","45,1054057195313"
58322,"Torino","VIA DELLE PERVINCHE","23 scala N",5,10151,"7,63467445756969","45,1057331497536"
58325,"Torino","VIA DELLE PERVINCHE",24,5,10151,"7,63612090271619","45,1053313073108"
58327,"Torino","VIA DELLE PERVINCHE",27,5,10151,"7,63313605497957","45,1060288593233"
58432,"Torino","VIA DELLE PERVINCHE",31,5,10151,"7,63267194406106","45,1059030941922"
85779,"Torino","VIA DELLE PERVINCHE",35,5,10151,"7,63150922246599","45,1056950618786"
58436,"Torino","VIA DELLE PERVINCHE",37,5,10151,"7,63129572821679","45,1057066357256"
58437,"Torino","VIA DELLE PERVINCHE",40,5,10151,"7,63103552536281","45,1059434477999"
81758,"Torino","VIA DELLE PERVINCHE","43 scala B",5,10151,"7,63039381867115","45,1054945345765"
58443,"Torino","VIA DELLE PERVINCHE","43 scala E",5,10151,"7,6308418667241","45,105200835268"
132341,"Torino","VIA DELLE PERVINCHE",43,5,10151,"7,63060917899519","45,105760516152"
58445,"Torino","VIA DELLE PERVINCHE","44 scala A",5,10151,"7,62931740629077","45,1061660718323"
58718,"Torino","VIA DELLE PERVINCHE","44 scala D",5,10151,"7,62982455509528","45,1067215139251"
58725,"Torino","VIA DELLE PERVINCHE","46 scala C",5,10151,"7,62854226562467","45,1066036449028"
85801,"Torino","VIA DELLE PERVINCHE",47,5,10151,"7,63000858924343","45,1057891118283"
57509,"Torino","VIA PASSO BUOLE","166/H",8,10135,"7,64338487669533","45,0281259862009"
87726,"Torino","VIA PASSO BUOLE",166,8,10135,"7,64343312702556","45,0281093119594"
