"WKT_GEOM","ID_FOGLIO","FOGLIO_BN","FOGLIO_CO","COORD_X","COORD_Y"
"POLYGON ((1398927 4997054,1399583 4997054,1399583 4997609,1398927 4997609,1398927 4997054))",40,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart040_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart040_CO.pdf",1399255,"4997331,5"
"POLYGON ((1400895 4997054,1401551 4997054,1401551 4997609,1400895 4997609,1400895 4997054))",43,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart043_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart043_CO.pdf",1401223,"4997331,5"
"POLYGON ((1396303 4996499,1396959 4996499,1396959 4997054,1396303 4997054,1396303 4996499))",51,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart051_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart051_CO.pdf",1396631,"4996776,5"
"POLYGON ((1398271 4996499,1398927 4996499,1398927 4997054,1398271 4997054,1398271 4996499))",54,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart054_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart054_CO.pdf",1398599,"4996776,5"
"POLYGON ((1399583 4996499,1400239 4996499,1400239 4997054,1399583 4997054,1399583 4996499))",56,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart056_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart056_CO.pdf",1399911,"4996776,5"
"POLYGON ((1400239 4996499,1400895 4996499,1400895 4997054,1400239 4997054,1400239 4996499))",57,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart057_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart057_CO.pdf",1400567,"4996776,5"
"POLYGON ((1400895 4996499,1401551 4996499,1401551 4997054,1400895 4997054,1400895 4996499))",58,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart058_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart058_CO.pdf",1401223,"4996776,5"
"POLYGON ((1396303 4995944,1396959 4995944,1396959 4996499,1396303 4996499,1396303 4995944))",67,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart067_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart067_CO.pdf",1396631,"4996221,5"
"POLYGON ((1396959 4995944,1397615 4995944,1397615 4996499,1396959 4996499,1396959 4995944))",68,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart068_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart068_CO.pdf",1397287,"4996221,5"
"POLYGON ((1397615 4995944,1398271 4995944,1398271 4996499,1397615 4996499,1397615 4995944))",69,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart069_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart069_CO.pdf",1397943,"4996221,5"
"POLYGON ((1399583 4995944,1400239 4995944,1400239 4996499,1399583 4996499,1399583 4995944))",72,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart072_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart072_CO.pdf",1399911,"4996221,5"
"POLYGON ((1396303 4995389,1396959 4995389,1396959 4995944,1396303 4995944,1396303 4995389))",84,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart084_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart084_CO.pdf",1396631,"4995666,5"
"POLYGON ((1397615 4995389,1398271 4995389,1398271 4995944,1397615 4995944,1397615 4995389))",86,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart086_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart086_CO.pdf",1397943,"4995666,5"
"POLYGON ((1399583 4995389,1400239 4995389,1400239 4995944,1399583 4995944,1399583 4995389))",89,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart089_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart089_CO.pdf",1399911,"4995666,5"
"POLYGON ((1400895 4995389,1401551 4995389,1401551 4995944,1400895 4995944,1400895 4995389))",91,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart091_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart091_CO.pdf",1401223,"4995666,5"
"POLYGON ((1397615 4994834,1398271 4994834,1398271 4995389,1397615 4995389,1397615 4994834))",103,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart103_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart103_CO.pdf",1397943,"4995111,5"
"POLYGON ((1399583 4994834,1400239 4994834,1400239 4995389,1399583 4995389,1399583 4994834))",106,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart106_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart106_CO.pdf",1399911,"4995111,5"
"POLYGON ((1400895 4994834,1401551 4994834,1401551 4995389,1400895 4995389,1400895 4994834))",108,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart108_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart108_CO.pdf",1401223,"4995111,5"
"POLYGON ((1394335 4998719,1394991 4998719,1394991 4999274,1394335 4999274,1394335 4998719))",4,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart004_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart004_CO.pdf",1394663,"4998996,5"
"POLYGON ((1394335 4997609,1394991 4997609,1394991 4998164,1394335 4998164,1394335 4997609))",23,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart023_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart023_CO.pdf",1394663,"4997886,5"
"POLYGON ((1394335 4995944,1394991 4995944,1394991 4996499,1394335 4996499,1394335 4995944))",64,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart064_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart064_CO.pdf",1394663,"4996221,5"
"POLYGON ((1394335 4994279,1394991 4994279,1394991 4994834,1394335 4994834,1394335 4994279))",115,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart115_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart115_CO.pdf",1394663,"4994556,5"
"POLYGON ((1394335 4993169,1394991 4993169,1394991 4993724,1394335 4993724,1394335 4993169))",150,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart150_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart150_CO.pdf",1394663,"4993446,5"
"POLYGON ((1394335 4991504,1394991 4991504,1394991 4992059,1394335 4992059,1394335 4991504))",210,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart210_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart210_CO.pdf",1394663,"4991781,5"
"POLYGON ((1394335 4990394,1394991 4990394,1394991 4990949,1394335 4990949,1394335 4990394))",250,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart250_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart250_CO.pdf",1394663,"4990671,5"
"POLYGON ((1394335 4988729,1394991 4988729,1394991 4989284,1394335 4989284,1394335 4988729))",305,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart305_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart305_CO.pdf",1394663,"4989006,5"
"POLYGON ((1394335 4987064,1394991 4987064,1394991 4987619,1394335 4987619,1394335 4987064))",365,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart365_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart365_CO.pdf",1394663,"4987341,5"
"POLYGON ((1394335 4985954,1394991 4985954,1394991 4986509,1394335 4986509,1394335 4985954))",398,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart398_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart398_CO.pdf",1394663,"4986231,5"
"POLYGON ((1393679 4998164,1394335 4998164,1394335 4998719,1393679 4998719,1393679 4998164))",12,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart012_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart012_CO.pdf",1394007,"4998441,5"
"POLYGON ((1393679 4997054,1394335 4997054,1394335 4997609,1393679 4997609,1393679 4997054))",32,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart032_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart032_CO.pdf",1394007,"4997331,5"
"POLYGON ((1393679 4993724,1394335 4993724,1394335 4994279,1393679 4994279,1393679 4993724))",132,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart132_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart132_CO.pdf",1394007,"4994001,5"
"POLYGON ((1393679 4992614,1394335 4992614,1394335 4993169,1393679 4993169,1393679 4992614))",167,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart167_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart167_CO.pdf",1394007,"4992891,5"
"POLYGON ((1393679 4990949,1394335 4990949,1394335 4991504,1393679 4991504,1393679 4990949))",229,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart229_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart229_CO.pdf",1394007,"4991226,5"
"POLYGON ((1393679 4989284,1394335 4989284,1394335 4989839,1393679 4989839,1393679 4989284))",285,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart285_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart285_CO.pdf",1394007,"4989561,5"
"POLYGON ((1393679 4988174,1394335 4988174,1394335 4988729,1393679 4988729,1393679 4988174))",325,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart325_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart325_CO.pdf",1394007,"4988451,5"
"POLYGON ((1393679 4986509,1394335 4986509,1394335 4987064,1393679 4987064,1393679 4986509))",380,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart380_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart380_CO.pdf",1394007,"4986786,5"
"POLYGON ((1393679 4985399,1394335 4985399,1394335 4985954,1393679 4985954,1393679 4985399))",412,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart412_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart412_CO.pdf",1394007,"4985676,5"
"POLYGON ((1393023 4995944,1393679 4995944,1393679 4996499,1393023 4996499,1393023 4995944))",62,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart062_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart062_CO.pdf",1393351,"4996221,5"
"POLYGON ((1391711 4996499,1392367 4996499,1392367 4997054,1391711 4997054,1391711 4996499))",46,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart046_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart046_CO.pdf",1392039,"4996776,5"
"POLYGON ((1391055 4996499,1391711 4996499,1391711 4997054,1391055 4997054,1391055 4996499))",45,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart045_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart045_CO.pdf",1391383,"4996776,5"
"POLYGON ((1391055 4995944,1391711 4995944,1391711 4996499,1391055 4996499,1391055 4995944))",59,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart059_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart059_CO.pdf",1391383,"4996221,5"
"POLYGON ((1391055 4995389,1391711 4995389,1391711 4995944,1391055 4995944,1391055 4995389))",76,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart076_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart076_CO.pdf",1391383,"4995666,5"
"POLYGON ((1391055 4994279,1391711 4994279,1391711 4994834,1391055 4994834,1391055 4994279))",110,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart110_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart110_CO.pdf",1391383,"4994556,5"
"POLYGON ((1391055 4993724,1391711 4993724,1391711 4994279,1391055 4994279,1391055 4993724))",128,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart128_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart128_CO.pdf",1391383,"4994001,5"
"POLYGON ((1391055 4992614,1391711 4992614,1391711 4993169,1391055 4993169,1391055 4992614))",163,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart163_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart163_CO.pdf",1391383,"4992891,5"
"POLYGON ((1391055 4990949,1391711 4990949,1391711 4991504,1391055 4991504,1391055 4990949))",225,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart225_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart225_CO.pdf",1391383,"4991226,5"
"POLYGON ((1391055 4989284,1391711 4989284,1391711 4989839,1391055 4989839,1391055 4989284))",281,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart281_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart281_CO.pdf",1391383,"4989561,5"
"POLYGON ((1391055 4988174,1391711 4988174,1391711 4988729,1391055 4988729,1391055 4988174))",321,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart321_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart321_CO.pdf",1391383,"4988451,5"
"POLYGON ((1391055 4986509,1391711 4986509,1391711 4987064,1391055 4987064,1391055 4986509))",376,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart376_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart376_CO.pdf",1391383,"4986786,5"
"POLYGON ((1391055 4985399,1391711 4985399,1391711 4985954,1391055 4985954,1391055 4985399))",408,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart408_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart408_CO.pdf",1391383,"4985676,5"
"POLYGON ((1391711 4995944,1392367 4995944,1392367 4996499,1391711 4996499,1391711 4995944))",60,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart060_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart060_CO.pdf",1392039,"4996221,5"
"POLYGON ((1391711 4994279,1392367 4994279,1392367 4994834,1391711 4994834,1391711 4994279))",111,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart111_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart111_CO.pdf",1392039,"4994556,5"
"POLYGON ((1391711 4993169,1392367 4993169,1392367 4993724,1391711 4993724,1391711 4993169))",146,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart146_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart146_CO.pdf",1392039,"4993446,5"
"POLYGON ((1391711 4991504,1392367 4991504,1392367 4992059,1391711 4992059,1391711 4991504))",206,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart206_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart206_CO.pdf",1392039,"4991781,5"
"POLYGON ((1391711 4990394,1392367 4990394,1392367 4990949,1391711 4990949,1391711 4990394))",246,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart246_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart246_CO.pdf",1392039,"4990671,5"
"POLYGON ((1391711 4988729,1392367 4988729,1392367 4989284,1391711 4989284,1391711 4988729))",301,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart301_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart301_CO.pdf",1392039,"4989006,5"
"POLYGON ((1391711 4987064,1392367 4987064,1392367 4987619,1391711 4987619,1391711 4987064))",361,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart361_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart361_CO.pdf",1392039,"4987341,5"
"POLYGON ((1391711 4985954,1392367 4985954,1392367 4986509,1391711 4986509,1391711 4985954))",394,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart394_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart394_CO.pdf",1392039,"4986231,5"
"POLYGON ((1391711 4984289,1392367 4984289,1392367 4984844,1391711 4984844,1391711 4984289))",425,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart425_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart425_CO.pdf",1392039,"4984566,5"
"POLYGON ((1392367 4994834,1393023 4994834,1393023 4995389,1392367 4995389,1392367 4994834))",95,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart095_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart095_CO.pdf",1392695,"4995111,5"
"POLYGON ((1392367 4993169,1393023 4993169,1393023 4993724,1392367 4993724,1392367 4993169))",147,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart147_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart147_CO.pdf",1392695,"4993446,5"
"POLYGON ((1392367 4991504,1393023 4991504,1393023 4992059,1392367 4992059,1392367 4991504))",207,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart207_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart207_CO.pdf",1392695,"4991781,5"
"POLYGON ((1392367 4988729,1393023 4988729,1393023 4989284,1392367 4989284,1392367 4988729))",302,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart302_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart302_CO.pdf",1392695,"4989006,5"
