"ANNO","TIPOLOGIA_NUCLEO","CIRCOSCRIZIONE","N_NUCLEI","ULTIMA_MODIFICA"
2017,"Altre tipologie",5,749,"2018-12-31"
2017,"Coppie con figli",5,1210,"2018-12-31"
2017,"Coppie con figli e altri componenti",5,1121,"2018-12-31"
2017,"Coppie con figli e parenti",5,899,"2018-12-31"
2017,"Coppie con figli, parenti e altri componenti",5,1116,"2018-12-31"
2017,"Coppie senza figli",5,987,"2018-12-31"
2017,"Coppie senza figli con altri componenti ",5,778,"2018-12-31"
2017,"Coppie senza figli con paren. e altri componenti",5,1209,"2018-12-31"
2017,"Coppie senza figli con parenti",5,30,"2018-12-31"
2017,"Femmine sole",5,69,"2018-12-31"
2017,"Intestatario con altri componenti",5,56,"2018-12-31"
2017,"Intestatario con parenti",5,67,"2018-12-31"
2017,"Intestatario con parenti e altri componenti",5,84,"2018-12-31"
2017,"Madre con figli",5,104,"2018-12-31"
2017,"Madre con figli e altri componenti",5,68,"2018-12-31"
2017,"Madre con figli e parenti",5,78,"2018-12-31"
2017,"Madre con figli, parenti e altri componenti",5,3388,"2018-12-31"
2017,"Maschi soli",5,5916,"2018-12-31"
2017,"Padre con figli",5,5153,"2018-12-31"
2017,"Padre con figli e altri componenti",5,3964,"2018-12-31"
2017,"Padre con figli e parenti",5,5095,"2018-12-31"
2017,"Padre con figli, parenti e altri componenti",5,4490,"2018-12-31"
2017,"Altre tipologie",6,3481,"2018-12-31"
2017,"Coppie con figli",6,5369,"2018-12-31"
2017,"Coppie con figli e altri componenti",6,452,"2018-12-31"
2017,"Coppie con figli e parenti",6,861,"2018-12-31"
2017,"Coppie con figli, parenti e altri componenti",6,789,"2018-12-31"
2017,"Coppie senza figli",6,709,"2018-12-31"
2017,"Coppie senza figli con altri componenti ",6,978,"2018-12-31"
2017,"Coppie senza figli con paren. e altri componenti",6,731,"2018-12-31"
2017,"Coppie senza figli con parenti",6,625,"2018-12-31"
2017,"Femmine sole",6,905,"2018-12-31"
2017,"Intestatario con altri componenti",6,200,"2018-12-31"
2017,"Intestatario con parenti",6,474,"2018-12-31"
2017,"Intestatario con parenti e altri componenti",6,377,"2018-12-31"
2017,"Madre con figli",6,300,"2018-12-31"
2017,"Madre con figli e altri componenti",6,484,"2018-12-31"
2017,"Madre con figli e parenti",6,467,"2018-12-31"
2017,"Madre con figli, parenti e altri componenti",6,281,"2018-12-31"
2017,"Maschi soli",6,413,"2018-12-31"
2017,"Padre con figli",6,20,"2018-12-31"
2017,"Padre con figli e altri componenti",6,66,"2018-12-31"
2017,"Padre con figli e parenti",6,45,"2018-12-31"
2017,"Padre con figli, parenti e altri componenti",6,46,"2018-12-31"
2017,"Altre tipologie",7,61,"2018-12-31"
2017,"Coppie con figli",7,79,"2018-12-31"
2017,"Coppie con figli e altri componenti",7,42,"2018-12-31"
2017,"Coppie con figli e parenti",7,49,"2018-12-31"
2017,"Coppie con figli, parenti e altri componenti",7,12289,"2018-12-31"
2017,"Coppie senza figli",7,11246,"2018-12-31"
2017,"Coppie senza figli con altri componenti ",7,12406,"2018-12-31"
2017,"Coppie senza figli con paren. e altri componenti",7,9768,"2018-12-31"
2017,"Coppie senza figli con parenti",7,10078,"2018-12-31"
2017,"Femmine sole",7,8925,"2018-12-31"
2017,"Intestatario con altri componenti",7,9564,"2018-12-31"
2017,"Intestatario con parenti",7,12884,"2018-12-31"
2017,"Intestatario con parenti e altri componenti",7,679,"2018-12-31"
2017,"Madre con figli",7,1092,"2018-12-31"
2017,"Madre con figli e altri componenti",7,910,"2018-12-31"
2017,"Madre con figli e parenti",7,742,"2018-12-31"
2017,"Madre con figli, parenti e altri componenti",7,963,"2018-12-31"
2017,"Maschi soli",7,822,"2018-12-31"
2017,"Padre con figli",7,632,"2018-12-31"
2017,"Padre con figli e altri componenti",7,1032,"2018-12-31"
2017,"Padre con figli e parenti",7,546,"2018-12-31"
2017,"Padre con figli, parenti e altri componenti",7,946,"2018-12-31"
2017,"Altre tipologie",8,928,"2018-12-31"
2017,"Coppie con figli",8,786,"2018-12-31"
2017,"Coppie con figli e altri componenti",8,1057,"2018-12-31"
2017,"Coppie con figli e parenti",8,841,"2018-12-31"
2017,"Coppie con figli, parenti e altri componenti",8,711,"2018-12-31"
2017,"Coppie senza figli",8,978,"2018-12-31"
2017,"Coppie senza figli con altri componenti ",8,39,"2018-12-31"
2017,"Coppie senza figli con paren. e altri componenti",8,74,"2018-12-31"
2017,"Coppie senza figli con parenti",8,69,"2018-12-31"
2017,"Femmine sole",8,45,"2018-12-31"
2017,"Intestatario con altri componenti",8,86,"2018-12-31"
2017,"Intestatario con parenti",8,89,"2018-12-31"
2017,"Intestatario con parenti e altri componenti",8,45,"2018-12-31"
2017,"Madre con figli",8,76,"2018-12-31"
2017,"Madre con figli e altri componenti",8,10,"2018-12-31"
2017,"Madre con figli e parenti",8,34,"2018-12-31"
2017,"Madre con figli, parenti e altri componenti",8,21,"2018-12-31"
2017,"Maschi soli",8,21,"2018-12-31"
2017,"Padre con figli",8,42,"2018-12-31"
2017,"Padre con figli e altri componenti",8,45,"2018-12-31"
2017,"Padre con figli e parenti",8,32,"2018-12-31"
2017,"Padre con figli, parenti e altri componenti",8,32,"2018-12-31"
