"cReg","REGIONE","cProv","PROVINCIA","CODICE","NOME STRADA","01","02","03","04","05","06","07","08","09","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","Impr.","TOTALE"
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta",1,0,0,0,0,1,2,1,0,3,3,0,1,3,2,1,0,2,4,2,0,0,1,1,0,28
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona",0,0,0,0,0,0,1,1,1,1,0,2,0,0,2,0,1,3,2,2,0,0,1,0,0,17
"01","Piemonte","001","Torino","SS02905","SS 029 dir -  Diramazione di Trofarello",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02921","SS 029 racc -  del Colle di Cadibona",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato",0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,5
"01","Piemonte","001","Torino","SS03160","SS 031 bis/var -  Variante di Verolengo",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone",0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,3
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS33505","SS 335 dir -  di Bardonecchia",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone",0,0,1,0,0,0,0,2,0,2,0,2,0,1,0,0,2,2,3,1,1,0,1,0,0,18
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS46001","SS 460 -  di Ceresole",1,0,0,1,1,2,0,0,2,3,2,2,2,3,2,2,3,0,3,1,0,0,1,0,0,31
"01","Piemonte","001","Torino","SS56501","SS 565 -  di Castellamonte",0,0,1,1,0,0,0,1,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,11
"01","Piemonte","001","Torino","SS58901","SS 589 -  dei Laghi di Avigliana",1,1,0,0,2,1,1,2,2,1,1,2,0,1,4,2,2,1,0,0,0,1,1,0,0,26
"01","Piemonte","001","Torino","SS58936","SS 589 var2 -  Variante di Avigliana",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS59001","SS 590 -  della Val Cerrina",2,1,0,1,1,2,1,2,3,3,1,2,3,6,2,1,3,1,2,3,2,2,0,0,1,45
"01","Piemonte","001","Torino","SS59501","SS 595 -  di Mazzè",0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS66101","SS 661 -  delle Langhe",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS66301","SS 663 -  di Saluzzo",0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","TA00201","Tangenziale Sud Torino",4,1,2,3,0,2,3,5,6,2,6,4,7,8,7,6,7,10,7,1,7,4,7,2,0,111
"01","Piemonte","001","Torino","TA00202","Tangenziale Nord Torino",1,1,4,5,0,4,3,6,6,5,1,3,5,4,8,4,3,9,4,5,5,1,2,5,1,95
