"cReg","REGIONE","cProv","PROVINCIA","CODICE","NOME STRADA","Gennaio","Febbraio","Marzo","Aprile","Maggio","Giugno","Luglio","Agosto","Settembre","Ottobre","Novembre","Dicembre","TOTALE"
"01","Piemonte","001","Torino","SS02601","SS 026 -  della Valle d'Aosta",2,2,1,1,7,6,5,1,7,1,7,3,43
"01","Piemonte","001","Torino","SS02901","SS 029 -  del Colle di Cadibona",1,0,3,4,1,2,0,0,0,0,2,0,13
"01","Piemonte","001","Torino","SS02905","SS 029 dir -  Diramazione di Trofarello",0,0,0,1,0,0,0,1,0,0,0,0,2
"01","Piemonte","001","Torino","SS03102","SS 031 bis -  del Monferrato",0,0,0,0,0,0,0,0,0,0,1,0,1
"01","Piemonte","001","Torino","SS03160","SS 031 bis/var -  Variante di Verolengo",0,0,0,1,0,1,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS22801","SS 228 -  del Lago di Viverone",0,0,0,0,0,0,0,2,0,0,1,1,4
"01","Piemonte","001","Torino","SS33501","SS 335 -  di Bardonecchia",0,0,0,0,0,0,0,1,1,0,0,1,3
"01","Piemonte","001","Torino","SS33505","SS 335 dir -  di Bardonecchia",0,0,0,1,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS33801","SS 338 -  di Mongrando",0,0,0,0,0,0,2,1,0,0,0,0,3
"01","Piemonte","001","Torino","SS39301","SS 393 -  di Villastellone",0,0,3,2,1,3,0,0,0,2,0,0,11
"01","Piemonte","001","Torino","SS45801","SS 458 -  di Casalborgone",0,0,1,0,0,1,0,0,1,0,0,0,3
"01","Piemonte","001","Torino","SS46001","SS 460 -  di Ceresole",3,2,2,2,1,4,4,0,1,1,1,4,25
"01","Piemonte","001","Torino","SS46005","SS 460 dir -  Diramazione di Cuorgnè",0,0,0,0,0,0,0,0,1,0,1,0,2
"01","Piemonte","001","Torino","SS56501","SS 565 -  di Castellamonte",0,1,1,0,1,0,1,0,0,0,0,0,4
"01","Piemonte","001","Torino","SS58901","SS 589 -  dei Laghi di Avigliana",2,0,3,1,6,0,3,1,4,2,4,4,30
"01","Piemonte","001","Torino","SS58936","SS 589 var2 -  Variante di Avigliana",0,0,1,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS59001","SS 590 -  della Val Cerrina",1,3,2,4,6,2,4,1,5,7,2,5,42
"01","Piemonte","001","Torino","SS59501","SS 595 -  di Mazzè",0,0,1,0,0,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS66101","SS 661 -  delle Langhe",1,1,0,0,1,2,1,1,0,1,0,0,8
"01","Piemonte","001","Torino","SS66301","SS 663 -  di Saluzzo",0,0,0,0,0,0,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","TA00201","Tangenziale Sud Torino",8,8,19,12,7,9,14,4,15,9,22,12,139
"01","Piemonte","001","Torino","TA00202","Tangenziale Nord Torino",14,6,12,9,18,11,13,6,7,13,12,18,139
