Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,SCHWARZ Stefano,Voti solo cand. unin.,2,SASSO Alberto,Voti solo cand. unin.,3,PATACCHI Sonia,Voti solo cand. unin.,4,PILATO Rosa Maria,Voti solo cand. unin.,5,LEPRI Stefano,Voti solo cand. unin.,6,LABATE Fabrizio,Voti solo cand. unin.,7,GRECO LUCCHINA Paolo,Voti solo cand. unin.,8,SATALINO Rosella,Voti solo cand. unin.
4,3,2018,23,politiche,camera,135,S,2,10,4,4,F737,341,400,741,277,306,583,0,6,5,26,572,,27,3,,138,11,,7,1,,0,0,,229,6,,4,1,,162,4,,5,0
4,3,2018,23,politiche,camera,136,S,2,10,4,4,F737,361,408,769,321,324,645,0,2,16,32,627,,32,3,,137,9,,5,1,,1,0,,234,16,,3,0,,206,2,,9,1
4,3,2018,23,politiche,camera,137,S,2,10,4,4,F737,322,380,702,257,267,524,0,4,13,17,507,,38,0,,127,9,,6,1,,1,0,,161,4,,3,0,,167,2,,4,1
4,3,2018,23,politiche,camera,138,S,2,10,4,4,F737,327,389,716,275,311,586,0,8,11,28,567,,41,3,,119,8,,7,1,,0,0,,216,11,,6,0,,173,3,,5,2
4,3,2018,23,politiche,camera,139,S,2,10,4,4,F737,467,542,1009,387,409,796,0,8,18,42,770,,55,5,,206,19,,3,1,,2,0,,283,9,,4,0,,209,7,,8,1
4,3,2018,23,politiche,camera,140,S,2,10,4,4,F737,480,561,1041,388,402,790,0,11,13,34,766,,40,2,,230,17,,1,1,,2,0,,254,9,,11,0,,221,3,,7,2
4,3,2018,23,politiche,camera,141,S,2,10,4,4,F737,423,487,910,329,369,698,0,4,11,36,683,,26,3,,201,16,,4,0,,3,1,,243,9,,7,1,,191,4,,8,2
4,3,2018,23,politiche,camera,142,S,2,10,4,4,F574,331,379,710,245,286,531,0,2,8,11,521,,36,0,,120,0,,2,0,,1,0,,188,5,,3,0,,162,6,,9,0
4,3,2018,23,politiche,camera,143,S,2,10,4,4,F544,350,374,724,271,279,550,0,1,15,31,534,,28,2,,156,15,,4,0,,1,0,,160,11,,2,0,,173,2,,10,1
4,3,2018,23,politiche,camera,144,S,2,10,4,4,F544,326,368,694,250,260,510,0,3,11,17,496,,19,1,,135,9,,3,2,,0,0,,159,4,,1,0,,171,1,,8,0
4,3,2018,23,politiche,camera,145,S,2,10,4,4,F574,310,356,666,240,264,504,0,4,11,16,489,,19,1,,122,6,,4,0,,2,0,,169,3,,3,0,,162,6,,8,0
4,3,2018,23,politiche,camera,146,S,2,10,4,4,F535,318,397,715,251,274,525,0,2,11,27,512,,19,3,,122,9,,4,0,,2,0,,186,7,,6,2,,166,5,,7,1
4,3,2018,23,politiche,camera,147,S,2,10,4,4,F535,312,417,729,253,305,558,0,2,9,12,547,,28,5,,116,1,,6,0,,0,0,,204,5,,1,0,,182,1,,10,0
4,3,2018,23,politiche,camera,148,S,2,10,4,4,F535,362,449,811,297,345,642,0,3,45,42,594,,40,1,,148,17,,4,0,,0,0,,233,14,,7,2,,153,7,,9,1
4,3,2018,23,politiche,camera,149,S,2,10,4,4,F535,341,401,742,278,298,576,0,4,62,23,510,,18,0,,98,8,,2,0,,1,0,,187,5,,9,0,,193,10,,2,0
4,3,2018,23,politiche,camera,150,S,2,10,4,4,F535,375,444,819,305,342,647,0,1,10,15,636,,40,0,,176,9,,4,0,,1,0,,219,5,,6,0,,186,1,,4,0
4,3,2018,23,politiche,camera,151,S,2,10,4,4,F535,305,374,679,234,280,514,0,1,16,19,497,,25,3,,162,9,,6,1,,1,0,,143,3,,3,0,,154,3,,3,0
4,3,2018,23,politiche,camera,152,S,2,10,4,4,F535,376,453,829,285,318,603,0,5,18,28,580,,24,0,,155,16,,4,0,,3,0,,187,4,,2,0,,197,8,,8,0
4,3,2018,23,politiche,camera,153,S,2,10,4,4,F658,372,408,780,284,268,552,0,4,9,22,539,,34,2,,158,12,,5,1,,3,0,,162,5,,2,0,,170,2,,5,0
4,3,2018,23,politiche,camera,154,S,2,10,4,4,F658,344,412,756,266,297,563,0,6,14,25,543,,23,1,,163,12,,11,0,,1,0,,182,6,,3,0,,147,6,,13,0
4,3,2018,23,politiche,camera,155,S,2,10,4,4,F658,560,607,1167,429,443,872,0,9,17,30,846,,51,1,,245,8,,6,0,,0,0,,253,9,,3,0,,274,11,,14,1
4,3,2018,23,politiche,camera,156,S,2,10,4,4,F658,427,503,930,313,353,666,0,6,16,19,644,,34,1,,170,9,,7,0,,3,0,,195,6,,3,0,,226,3,,6,0
4,3,2018,23,politiche,camera,157,S,2,10,4,4,F535,411,469,880,293,337,630,0,0,5,24,625,,26,1,,157,9,,7,0,,5,0,,227,8,,4,0,,198,6,,1,0
4,3,2018,23,politiche,camera,158,S,2,15,4,4,F740,338,384,722,269,281,550,0,2,9,20,539,,40,7,,99,4,,4,1,,2,1,,211,6,,3,0,,173,1,,7,0
4,3,2018,23,politiche,camera,159,S,2,15,4,4,F740,270,354,624,205,246,451,0,2,15,4,434,,20,0,,122,0,,5,0,,1,0,,131,1,,3,0,,147,3,,5,0
4,3,2018,23,politiche,camera,160,S,2,15,4,4,F740,307,345,652,258,272,530,0,5,7,19,518,,40,6,,101,7,,5,0,,0,0,,207,6,,2,0,,155,0,,8,0
4,3,2018,23,politiche,camera,161,S,2,15,4,4,F534,297,375,672,243,270,513,0,2,7,24,504,,26,0,,103,10,,4,0,,2,0,,209,8,,2,0,,153,6,,5,0
4,3,2018,23,politiche,camera,162,S,2,15,4,4,F534,321,366,687,247,256,503,0,3,14,29,486,,30,4,,86,4,,8,0,,4,1,,187,10,,4,0,,163,10,,4,0
4,3,2018,23,politiche,camera,163,S,2,15,4,4,F534,334,381,715,244,242,486,0,1,15,25,470,,21,0,,151,9,,7,1,,4,0,,122,7,,1,0,,156,8,,8,0
4,3,2018,23,politiche,camera,164,S,2,15,4,4,F534,351,406,757,246,271,517,0,3,11,25,503,,20,2,,129,10,,10,0,,3,0,,164,7,,10,4,,162,2,,5,0
4,3,2018,23,politiche,camera,165,S,2,15,4,4,F534,288,336,624,179,191,370,0,4,41,14,325,,9,0,,100,9,,5,1,,2,0,,69,2,,3,1,,131,1,,6,0
4,3,2018,23,politiche,camera,166,S,2,15,4,4,F534,332,380,712,248,282,530,0,5,22,21,503,,34,4,,134,9,,4,0,,1,0,,177,2,,2,0,,148,5,,3,1
4,3,2018,23,politiche,camera,167,S,2,15,4,4,F544,351,436,787,273,315,588,0,3,13,17,572,,24,1,,168,8,,7,0,,3,0,,154,4,,2,0,,211,4,,3,0
4,3,2018,23,politiche,camera,168,S,2,15,4,4,F544,381,456,837,297,357,654,0,6,18,32,630,,39,7,,169,16,,6,0,,3,1,,221,3,,2,0,,187,5,,3,0
4,3,2018,23,politiche,camera,169,S,2,15,4,4,F544,306,365,671,181,175,356,0,1,15,12,340,,8,0,,112,7,,4,1,,4,0,,65,2,,0,0,,145,1,,2,1
4,3,2018,23,politiche,camera,170,S,2,10,4,4,F654,304,367,671,244,280,524,0,5,9,9,510,,33,0,,140,0,,3,0,,0,0,,151,5,,3,0,,173,4,,7,0
4,3,2018,23,politiche,camera,171,S,2,10,4,4,F654,284,336,620,227,246,473,0,2,14,16,457,,40,3,,129,3,,5,0,,3,0,,145,7,,3,0,,128,3,,4,0
4,3,2018,23,politiche,camera,172,S,2,10,4,4,F654,309,287,596,225,209,434,0,0,13,13,421,,18,0,,145,0,,7,7,,2,2,,125,3,,2,0,,119,1,,3,0
4,3,2018,23,politiche,camera,173,S,2,10,4,4,F654,248,258,506,184,175,359,0,4,5,9,350,,9,0,,133,0,,5,0,,0,0,,85,5,,3,0,,108,4,,7,0
4,3,2018,23,politiche,camera,174,S,2,10,4,4,F654,517,552,1069,419,449,868,0,5,25,27,838,,47,0,,243,13,,8,0,,1,0,,261,8,,4,0,,264,6,,10,0
4,3,2018,23,politiche,camera,175,S,2,10,4,4,F654,333,399,732,281,322,603,0,5,17,18,581,,44,1,,89,5,,6,2,,0,0,,268,7,,4,1,,163,2,,7,0
4,3,2018,23,politiche,camera,176,S,2,10,4,4,F654,285,313,598,209,232,441,0,2,12,13,427,,22,2,,71,5,,1,0,,1,0,,152,4,,0,0,,173,1,,7,1
4,3,2018,23,politiche,camera,177,S,2,10,4,4,F514,383,440,823,314,338,652,0,1,12,18,639,,28,0,,164,8,,10,0,,0,0,,250,7,,1,0,,179,3,,7,0
4,3,2018,23,politiche,camera,178,S,2,10,4,4,F514,324,354,678,265,276,541,0,5,9,26,527,,30,2,,102,6,,8,0,,2,0,,217,9,,2,1,,163,8,,3,0
4,3,2018,23,politiche,camera,179,S,2,10,4,4,F514,302,345,647,221,223,444,0,5,15,11,424,,19,1,,168,8,,0,0,,1,0,,115,0,,6,0,,109,1,,6,1
4,3,2018,23,politiche,camera,180,S,2,10,4,4,F514,369,424,793,298,325,623,0,5,9,26,609,,38,3,,152,4,,6,6,,0,0,,247,7,,1,0,,159,4,,6,2
4,3,2018,23,politiche,camera,181,S,2,10,4,4,F514,324,386,710,214,234,448,0,5,12,18,431,,16,0,,119,11,,1,0,,2,0,,130,3,,4,0,,158,4,,1,0
4,3,2018,23,politiche,camera,182,S,2,10,4,4,F654,358,416,774,291,295,586,0,3,28,35,555,,39,5,,113,9,,3,1,,0,0,,236,9,,2,0,,159,11,,3,0
4,3,2018,23,politiche,camera,183,S,2,10,4,4,F610,300,350,650,248,277,525,0,2,4,21,519,,23,0,,114,5,,2,1,,0,0,,228,9,,6,0,,144,6,,2,0
4,3,2018,23,politiche,camera,184,S,2,10,4,4,F610,279,322,601,238,248,486,0,1,27,11,458,,32,0,,69,0,,1,0,,4,0,,234,9,,1,0,,114,2,,3,0
4,3,2018,23,politiche,camera,185,S,2,10,4,4,F610,358,382,740,305,309,614,0,3,14,24,597,,47,6,,123,3,,2,0,,1,0,,271,10,,5,0,,141,5,,7,0
4,3,2018,23,politiche,camera,186,S,2,10,4,4,F610,361,382,743,300,297,597,0,2,10,17,585,,36,1,,123,5,,7,1,,0,0,,248,6,,2,0,,155,3,,14,1
4,3,2018,23,politiche,camera,187,S,2,10,4,4,F610,329,379,708,273,299,572,0,3,12,11,557,,38,0,,119,0,,7,0,,0,0,,223,6,,3,0,,158,5,,9,0
4,3,2018,23,politiche,camera,188,S,2,10,4,4,F610,348,353,701,269,266,535,0,2,17,17,516,,25,1,,120,6,,8,0,,0,0,,147,5,,2,0,,203,4,,11,1
4,3,2018,23,politiche,camera,189,S,2,10,4,4,F610,324,363,687,237,261,498,0,6,10,20,482,,32,1,,169,16,,1,0,,1,0,,145,1,,1,0,,131,2,,2,0
4,3,2018,23,politiche,camera,190,S,2,10,4,4,F737,446,427,873,279,243,522,0,4,27,22,491,,12,2,,158,7,,17,2,,1,0,,108,7,,5,0,,188,4,,2,0
4,3,2018,23,politiche,camera,191,S,2,10,4,4,F737,394,374,768,322,282,604,0,4,22,25,578,,25,0,,205,11,,5,0,,0,0,,155,7,,5,0,,176,6,,7,1
4,3,2018,23,politiche,camera,269,S,3,18,4,4,F747,305,376,681,251,306,557,0,4,8,20,545,,14,0,,56,4,,2,1,,0,0,,246,8,,2,0,,224,7,,1,0
4,3,2018,23,politiche,camera,270,S,3,18,4,4,F747,304,328,632,248,266,514,0,4,2,10,508,,8,0,,58,3,,6,0,,1,0,,218,3,,6,1,,210,3,,1,0
4,3,2018,23,politiche,camera,271,S,3,18,4,4,F747,330,402,732,272,313,585,0,6,6,17,573,,12,0,,86,4,,0,0,,1,0,,240,5,,2,0,,229,8,,3,0
4,3,2018,23,politiche,camera,272,S,3,18,4,4,F747,316,394,710,251,266,517,0,4,11,15,502,,19,1,,60,4,,3,0,,1,0,,219,5,,1,0,,195,5,,4,0
4,3,2018,23,politiche,camera,273,S,3,18,4,4,F521,342,411,753,256,298,554,0,5,12,13,537,,21,0,,137,0,,3,0,,6,0,,184,8,,3,0,,177,5,,6,0
4,3,2018,23,politiche,camera,274,S,3,18,4,4,F521,308,361,669,221,243,464,0,6,14,6,444,,23,0,,114,0,,3,0,,1,0,,155,4,,3,0,,141,2,,4,0
4,3,2018,23,politiche,camera,275,S,3,18,4,4,F501,233,268,501,177,204,381,0,0,10,6,371,,20,0,,103,0,,5,0,,1,0,,100,2,,0,0,,136,4,,6,0
4,3,2018,23,politiche,camera,276,S,3,18,4,4,F501,266,333,599,210,244,454,0,4,11,20,439,,15,1,,107,11,,3,0,,3,1,,158,4,,2,0,,149,3,,2,0
4,3,2018,23,politiche,camera,277,S,3,18,4,4,F501,277,304,581,214,231,445,0,5,9,23,431,,15,1,,123,4,,6,0,,0,0,,136,9,,5,0,,141,9,,5,0
4,3,2018,23,politiche,camera,278,S,3,18,4,4,F521,285,320,605,234,248,482,0,1,14,15,467,,33,2,,104,7,,8,1,,0,0,,182,2,,1,1,,134,2,,5,0
4,3,2018,23,politiche,camera,279,S,3,18,4,4,F521,303,370,673,239,259,498,0,3,15,18,480,,33,2,,104,8,,3,0,,1,0,,162,4,,6,0,,161,4,,10,0
4,3,2018,23,politiche,camera,280,S,3,18,4,4,F521,374,460,834,288,316,604,0,5,9,26,590,,27,3,,142,11,,7,1,,2,0,,205,0,,6,3,,191,7,,10,1
4,3,2018,23,politiche,camera,281,S,3,18,4,4,F521,367,401,768,286,292,578,0,4,12,20,562,,35,0,,135,10,,5,0,,0,0,,206,5,,1,0,,169,4,,11,1
4,3,2018,23,politiche,camera,282,S,3,18,4,4,F521,333,415,748,268,290,558,0,1,34,23,523,,30,2,,114,8,,7,1,,1,0,,191,5,,3,0,,170,6,,7,1
4,3,2018,23,politiche,camera,283,S,3,18,4,4,F521,309,396,705,228,268,496,0,2,11,13,483,,23,1,,127,7,,8,1,,2,0,,162,2,,6,0,,153,2,,2,0
4,3,2018,23,politiche,camera,284,S,3,18,4,4,F521,381,403,784,309,305,614,0,1,16,20,597,,40,2,,110,4,,8,0,,0,0,,227,3,,3,0,,206,11,,3,0
4,3,2018,23,politiche,camera,285,S,3,18,4,4,F529,271,321,592,238,270,508,0,2,3,18,503,,19,2,,100,5,,7,2,,0,0,,228,7,,3,0,,143,1,,3,1
4,3,2018,23,politiche,camera,286,S,3,18,4,4,F529,329,387,716,253,274,527,0,4,8,24,515,,26,3,,144,12,,11,0,,0,0,,165,6,,3,0,,159,3,,7,0
4,3,2018,23,politiche,camera,287,S,3,18,4,4,F529,280,342,622,232,270,502,0,8,2,10,492,,25,0,,65,0,,4,0,,2,0,,252,5,,4,0,,137,5,,3,0
4,3,2018,23,politiche,camera,288,S,3,18,4,4,F529,258,322,580,183,226,409,0,5,11,16,393,,12,1,,76,3,,3,0,,1,0,,151,9,,2,0,,145,3,,3,0
4,3,2018,23,politiche,camera,289,S,3,18,4,4,F501,386,453,839,315,342,657,0,2,17,24,638,,28,0,,132,9,,5,0,,0,0,,237,5,,4,2,,222,7,,10,1
4,3,2018,23,politiche,camera,290,S,3,18,4,4,F501,319,378,697,260,263,523,0,1,9,14,513,,32,0,,114,5,,2,0,,1,0,,194,6,,5,1,,163,2,,2,0
4,3,2018,23,politiche,camera,291,S,3,18,4,4,F529,363,392,755,308,311,619,0,3,15,25,601,,36,6,,103,8,,7,2,,3,0,,212,5,,3,1,,231,3,,6,0
4,3,2018,23,politiche,camera,292,S,3,18,4,4,F690,323,377,700,271,281,552,0,2,12,21,538,,21,1,,105,6,,6,0,,3,1,,242,9,,2,2,,157,2,,2,0
4,3,2018,23,politiche,camera,293,S,3,18,4,4,F690,377,407,784,305,311,616,0,2,16,29,598,,29,3,,181,12,,15,1,,2,0,,184,9,,6,0,,167,3,,14,1
4,3,2018,23,politiche,camera,294,S,3,18,4,4,F690,269,319,588,196,244,440,0,6,7,21,427,,17,3,,89,5,,5,0,,1,1,,153,5,,3,0,,152,6,,7,1
4,3,2018,23,politiche,camera,295,S,3,18,4,4,F690,422,489,911,354,402,756,0,6,11,29,739,,29,3,,146,10,,3,0,,1,0,,311,9,,8,1,,229,5,,12,1
4,3,2018,23,politiche,camera,296,S,3,18,4,4,F690,356,404,760,287,292,579,0,0,9,12,570,,28,0,,147,7,,6,0,,2,0,,211,4,,2,0,,162,1,,12,0
4,3,2018,23,politiche,camera,297,S,3,18,4,4,F690,340,391,731,240,256,496,0,5,10,16,481,,31,2,,113,6,,3,0,,1,0,,175,4,,7,1,,141,3,,10,0
4,3,2018,23,politiche,camera,298,S,3,18,4,4,F690,332,395,727,251,283,534,0,2,6,2,526,,24,0,,162,0,,4,0,,5,0,,144,2,,1,0,,177,0,,9,0
4,3,2018,23,politiche,camera,299,S,3,18,4,4,F701,310,361,671,265,297,562,0,8,26,34,528,,23,6,,69,8,,5,0,,0,0,,244,13,,2,0,,180,6,,5,1
4,3,2018,23,politiche,camera,300,S,3,18,4,4,F701,373,427,800,298,317,615,0,3,18,29,594,,28,1,,131,9,,5,0,,0,0,,185,13,,2,0,,228,3,,15,3
4,3,2018,23,politiche,camera,301,S,3,18,4,4,F701,464,513,977,362,386,748,0,3,21,28,724,,35,0,,174,9,,5,0,,3,0,,243,9,,10,2,,247,8,,7,0
4,3,2018,23,politiche,camera,302,S,3,18,4,4,F501,380,419,799,287,309,596,0,6,17,7,573,,23,0,,175,0,,8,0,,2,0,,136,1,,1,1,,222,5,,6,0
4,3,2018,23,politiche,camera,303,S,3,18,4,4,F724,439,509,948,337,361,698,0,4,18,26,676,,28,0,,218,13,,10,0,,2,0,,192,4,,9,2,,211,6,,6,1
4,3,2018,23,politiche,camera,304,S,3,18,4,4,F724,329,371,700,242,249,491,0,9,18,19,464,,19,1,,128,8,,7,2,,3,0,,121,3,,3,0,,179,5,,4,0
4,3,2018,23,politiche,camera,305,S,3,18,4,4,F724,310,333,643,230,216,446,0,5,10,14,431,,13,0,,144,5,,8,2,,1,1,,98,1,,7,1,,155,3,,5,1
4,3,2018,23,politiche,camera,306,S,3,18,4,4,F724,389,506,895,294,339,633,0,2,14,9,617,,15,0,,167,0,,14,0,,1,0,,200,5,,19,0,,193,4,,8,0
4,3,2018,23,politiche,camera,307,S,3,18,4,4,F724,398,427,825,315,305,620,0,0,9,28,611,,26,2,,181,11,,6,1,,2,0,,167,4,,5,0,,219,10,,5,0
4,3,2018,23,politiche,camera,308,S,3,18,4,4,F724,408,450,858,299,308,607,0,2,11,19,594,,27,2,,183,6,,6,0,,2,0,,173,6,,8,0,,191,5,,4,0
4,3,2018,23,politiche,camera,309,S,3,18,4,4,F724,309,332,641,245,252,497,0,1,13,31,483,,29,3,,161,18,,0,0,,0,0,,136,7,,2,0,,149,3,,6,0
4,3,2018,23,politiche,camera,310,S,3,18,4,4,F724,264,332,596,202,222,424,0,5,7,9,412,,22,1,,138,2,,3,0,,1,0,,124,3,,3,0,,109,2,,12,1
4,3,2018,23,politiche,camera,311,S,3,18,4,4,F501,407,439,846,303,302,605,0,5,17,36,583,,23,1,,183,18,,5,0,,2,1,,147,9,,1,0,,217,7,,5,0
4,3,2018,23,politiche,camera,312,S,3,18,4,4,F655,441,471,912,341,327,668,0,8,17,26,643,,30,2,,237,17,,2,0,,5,1,,158,3,,1,0,,206,3,,4,0
4,3,2018,23,politiche,camera,313,S,3,18,4,4,F655,306,324,630,239,247,486,0,4,9,10,473,,23,0,,145,0,,4,0,,1,0,,127,4,,2,0,,163,6,,8,0
4,3,2018,23,politiche,camera,314,S,3,18,4,4,F655,311,331,642,231,232,463,0,3,9,5,451,,34,0,,133,0,,5,0,,0,0,,131,3,,3,0,,140,2,,5,0
4,3,2018,23,politiche,camera,315,S,3,18,4,4,F655,355,390,745,283,290,573,0,5,19,21,549,,35,3,,164,9,,11,1,,3,0,,143,4,,1,0,,186,4,,6,0
4,3,2018,23,politiche,camera,316,S,3,18,4,4,F655,335,392,727,255,269,524,0,4,4,21,516,,24,4,,182,11,,2,1,,1,0,,144,3,,3,0,,155,2,,5,0
4,3,2018,23,politiche,camera,317,S,3,18,4,4,F655,304,331,635,224,248,472,0,4,11,6,457,,29,0,,131,0,,6,0,,6,0,,142,4,,5,0,,133,2,,5,0
4,3,2018,23,politiche,camera,318,S,3,18,4,4,F655,294,363,657,221,251,472,0,5,6,21,461,,21,2,,153,11,,2,1,,3,0,,109,4,,0,0,,161,1,,12,2
4,3,2018,23,politiche,camera,319,S,3,18,4,4,F655,283,321,604,219,238,457,0,2,3,9,452,,23,0,,139,0,,3,0,,2,0,,135,7,,1,0,,143,2,,6,0
4,3,2018,23,politiche,camera,320,S,3,18,4,4,F655,326,330,656,245,247,492,0,2,6,22,484,,21,3,,165,7,,6,1,,0,0,,128,5,,2,0,,157,6,,5,0
4,3,2018,23,politiche,camera,655,S,2,15,4,4,F533,212,167,379,157,114,271,0,1,10,8,260,,6,0,,100,5,,2,0,,2,0,,50,1,,0,0,,93,2,,7,0
4,3,2018,23,politiche,camera,787,S,8,12,4,4,F570,363,359,722,286,267,553,0,4,7,25,542,,38,1,,164,7,,5,1,,1,0,,184,11,,2,0,,143,5,,5,0
4,3,2018,23,politiche,camera,788,S,8,12,4,4,F570,305,340,645,225,239,464,0,1,16,21,447,,24,2,,125,8,,6,0,,0,0,,115,4,,0,0,,170,5,,7,2
4,3,2018,23,politiche,camera,789,S,8,12,4,4,F570,288,396,684,227,269,496,0,3,16,22,477,,22,1,,119,7,,3,2,,3,0,,188,7,,6,0,,133,3,,3,2
4,3,2018,23,politiche,camera,790,S,8,12,4,4,F570,335,410,745,266,282,548,0,4,19,13,525,,20,0,,123,3,,2,0,,0,0,,180,4,,2,0,,197,6,,1,0
4,3,2018,23,politiche,camera,791,S,8,12,4,4,F570,344,387,731,254,270,524,0,5,8,19,511,,18,1,,134,9,,12,1,,0,0,,137,5,,1,0,,200,2,,9,1
4,3,2018,23,politiche,camera,792,S,8,12,4,4,F570,324,398,722,239,268,507,0,2,9,20,496,,32,1,,148,13,,7,1,,1,0,,143,3,,2,0,,160,2,,3,0
4,3,2018,23,politiche,camera,793,S,8,12,4,4,F570,285,334,619,205,235,440,0,3,9,26,428,,27,3,,124,12,,6,0,,6,1,,131,5,,2,0,,131,5,,1,0
