Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,SS,SEZ.,AA,P,0,C1,CI,CS,5,CP,0,ISCR.  ,IS.MAS ,IS.FEM ,VOTANTI,VOT.M  ,VOT.F  ,1.RIL  ,MAS.   ,FEM.   ,2.RIL  ,MAS.   ,FEM.   ,3.RIL  ,MAS.   ,FEM.   ,4.RIL  ,MAS.   ,FEM.   ,V.VALIDI    ,SK.BIANCHE  ,SK.NULLE    ,V.NULLI     ,V.CONTEST.  ,V.SOLO SI.  ,1,BENSO     ,    ,2,MURGIA    ,    ,3,RISSO     ,    ,4,CIMA      ,    ,5,PIARULLI  ,    ,  ,          ,    
13,5,2001,23,politiche,camera,SS,442,1,P,0,C1,5,2,5,14,0,916,437,479,749,363,386,155,76,79,477,227,250,604,292,312,0,0,0,684,23,42,0,0,0,1,241,0,2,23,0,3,39,0,4,371,0,5,10,0,,,
13,5,2001,23,politiche,camera,SS,443,1,P,0,C1,5,2,5,14,0,842,413,429,717,358,359,163,89,74,507,253,254,645,320,325,0,0,0,670,18,29,0,0,0,1,256,0,2,21,0,3,31,0,4,351,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,444,1,P,0,C1,5,2,5,14,0,898,432,466,709,348,361,169,84,85,480,233,247,600,291,309,0,0,0,670,9,30,0,0,0,1,225,0,2,8,0,3,25,0,4,406,0,5,6,0,,,
13,5,2001,23,politiche,camera,SS,445,1,P,0,C1,5,2,5,14,0,921,432,489,727,349,378,157,84,73,490,242,248,639,309,330,0,0,0,680,21,0,26,0,0,1,262,0,2,22,0,3,46,0,4,336,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,446,1,P,0,C1,5,2,5,14,0,864,432,432,732,370,362,157,69,88,508,261,247,636,318,318,0,0,0,685,24,23,0,0,0,1,253,0,2,15,0,3,39,0,4,372,0,5,6,0,,,
13,5,2001,23,politiche,camera,SS,447,1,P,0,C1,5,2,5,14,0,876,410,466,716,342,374,144,76,68,461,222,239,584,278,306,0,0,0,670,17,29,0,0,0,1,242,0,2,20,0,3,29,0,4,367,0,5,12,0,,,
13,5,2001,23,politiche,camera,SS,466,1,P,0,C1,5,2,5,14,0,919,471,448,783,402,381,150,85,65,520,259,261,655,318,337,0,0,0,746,14,23,0,0,0,1,263,0,2,24,0,3,39,0,4,408,0,5,12,0,,,
13,5,2001,23,politiche,camera,SS,467,1,P,0,C1,5,2,5,14,0,940,455,485,794,387,407,182,96,86,478,245,233,633,311,322,0,0,0,753,22,19,0,0,0,1,284,0,2,30,0,3,36,0,4,386,0,5,17,0,,,
13,5,2001,23,politiche,camera,SS,468,1,P,0,C1,5,2,5,14,0,869,415,454,749,352,397,168,98,70,491,242,249,643,314,329,0,0,0,709,18,22,0,0,0,1,243,0,2,33,0,3,40,0,4,379,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,469,1,P,0,C1,5,2,5,14,0,853,421,432,709,349,360,185,95,90,446,216,230,593,284,309,0,0,0,654,30,25,0,0,0,1,256,0,2,22,0,3,25,0,4,335,0,5,16,0,,,
13,5,2001,23,politiche,camera,SS,470,1,P,0,C1,5,2,5,14,0,820,397,423,701,349,352,169,84,85,479,248,231,600,300,300,0,0,0,644,23,34,0,0,0,1,242,0,2,15,0,3,35,0,4,344,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,471,1,P,0,C1,5,2,5,14,0,862,421,441,688,336,352,182,89,93,467,223,244,581,279,302,0,0,0,628,26,34,0,0,0,1,249,0,2,24,0,3,31,0,4,317,0,5,7,0,,,
13,5,2001,23,politiche,camera,SS,472,1,P,0,C1,5,2,5,14,0,840,406,434,694,342,352,178,105,73,448,226,222,570,280,290,0,0,0,635,21,28,10,0,0,1,252,0,2,20,0,3,29,0,4,329,0,5,5,0,,,
13,5,2001,23,politiche,camera,SS,473,1,P,0,C1,5,2,5,14,0,831,391,440,694,332,362,161,77,84,460,215,245,599,283,316,0,0,0,648,22,24,0,0,0,1,241,0,2,20,0,3,37,0,4,334,0,5,16,0,,,
13,5,2001,23,politiche,camera,SS,525,1,P,0,C1,5,2,5,14,0,895,431,464,775,378,397,196,105,91,522,268,254,651,324,327,0,0,0,721,34,15,5,0,0,1,250,0,2,17,0,3,41,0,4,405,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,526,1,P,0,C1,5,2,5,14,0,822,386,436,671,317,354,165,86,79,441,213,228,588,264,324,0,0,0,617,24,25,5,0,0,1,196,0,2,20,0,3,49,0,4,344,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,527,1,P,0,C1,5,2,5,14,0,856,418,438,724,358,366,140,76,64,474,252,222,592,306,286,0,0,0,675,22,27,0,0,0,1,252,0,2,13,0,3,51,0,4,347,0,5,12,0,,,
13,5,2001,23,politiche,camera,SS,528,1,P,0,C1,5,2,5,14,0,785,384,401,656,321,335,119,66,53,415,209,206,540,264,276,0,0,0,596,15,45,0,0,0,1,244,0,2,9,0,3,20,0,4,308,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,529,1,P,0,C1,5,2,5,14,0,886,427,459,738,359,379,172,83,89,496,250,246,653,321,332,0,0,0,690,22,22,4,0,0,1,269,0,2,18,0,3,37,0,4,353,0,5,13,0,,,
13,5,2001,23,politiche,camera,SS,530,1,P,0,C1,5,2,5,14,0,860,421,439,693,336,357,142,71,71,450,219,231,581,277,304,0,0,0,644,14,35,0,0,0,1,233,0,2,18,0,3,43,0,4,337,0,5,13,0,,,
13,5,2001,23,politiche,camera,SS,531,1,P,0,C1,5,2,5,14,0,879,432,447,777,391,386,172,100,72,536,277,259,663,338,325,0,0,0,729,22,26,0,0,0,1,266,0,2,20,0,3,36,0,4,390,0,5,17,0,,,
13,5,2001,23,politiche,camera,SS,532,1,P,0,C1,5,2,5,1,0,761,390,371,675,343,332,144,82,62,430,220,210,568,288,280,0,0,0,642,13,13,7,0,0,1,118,0,2,10,0,3,23,0,4,488,0,5,3,0,,,
13,5,2001,23,politiche,camera,SS,533,1,P,0,C1,5,2,5,1,0,833,423,410,692,351,341,156,90,66,466,247,219,622,319,303,0,0,0,612,43,37,0,0,0,1,189,0,2,17,0,3,37,0,4,356,0,5,13,0,,,
13,5,2001,23,politiche,camera,SS,534,1,P,0,C1,5,2,5,1,0,562,273,289,494,242,252,100,55,45,303,153,150,437,212,225,0,0,0,450,14,30,0,0,0,1,229,0,2,10,0,3,13,0,4,193,0,5,5,0,,,
13,5,2001,23,politiche,camera,SS,536,1,P,0,C1,6,2,5,2,0,867,419,448,730,365,365,165,85,80,485,244,241,626,316,310,0,0,0,695,17,18,0,0,0,1,273,0,2,15,0,3,35,0,4,365,0,5,7,0,,,
13,5,2001,23,politiche,camera,SS,537,1,P,0,C1,6,2,5,2,0,881,412,469,747,357,390,194,103,91,507,255,252,698,369,329,0,0,0,695,24,28,0,0,0,1,250,0,2,19,0,3,27,0,4,386,0,5,13,0,,,
13,5,2001,23,politiche,camera,SS,538,1,P,0,C1,6,2,5,2,0,796,374,422,702,335,367,172,88,84,465,224,241,583,280,303,0,0,0,658,18,22,0,4,0,1,242,0,2,19,0,3,37,0,4,351,4,5,9,0,,,
13,5,2001,23,politiche,camera,SS,539,1,P,0,C1,6,2,5,2,0,995,473,522,840,418,422,189,103,86,560,279,281,707,341,366,0,0,0,787,32,21,0,0,0,1,262,0,2,28,0,3,37,0,4,456,0,5,4,0,,,
13,5,2001,23,politiche,camera,SS,540,1,P,0,C1,6,2,5,2,0,840,422,418,661,331,330,140,80,60,417,218,199,564,290,274,0,0,0,628,12,21,0,0,0,1,203,0,2,18,0,3,37,0,4,364,0,5,6,0,,,
13,5,2001,23,politiche,camera,SS,541,1,P,0,C1,6,2,5,2,0,855,406,449,737,359,378,181,98,83,491,250,241,607,301,306,0,0,0,675,24,38,0,0,0,1,222,0,2,24,0,3,35,0,4,386,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,542,1,P,0,C1,6,2,5,2,0,839,392,447,704,337,367,154,80,74,438,208,230,560,266,294,0,0,0,654,23,27,0,0,0,1,227,0,2,15,0,3,37,0,4,372,0,5,3,0,,,
13,5,2001,23,politiche,camera,SS,543,1,P,0,C1,6,2,5,2,0,840,394,446,679,324,355,151,73,78,432,216,216,572,280,292,0,0,0,637,17,25,0,0,0,1,201,0,2,20,0,3,45,0,4,365,0,5,6,0,,,
13,5,2001,23,politiche,camera,SS,544,1,P,0,C1,6,2,5,2,0,885,428,457,748,360,388,170,95,75,530,267,263,654,322,332,0,0,0,712,21,15,0,0,0,1,221,0,2,16,0,3,39,0,4,428,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,545,1,P,0,C1,6,2,5,2,0,808,374,434,703,327,376,170,93,77,467,226,241,603,285,318,0,0,0,644,20,0,39,0,0,1,219,0,2,16,0,3,41,0,4,363,0,5,5,0,,,
13,5,2001,23,politiche,camera,SS,546,1,P,0,C1,6,2,5,2,0,1063,504,559,854,404,450,155,78,77,534,266,268,705,336,369,0,0,0,789,24,41,0,0,0,1,344,0,2,23,0,3,48,0,4,360,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,547,1,P,0,C1,6,2,5,2,0,925,436,489,817,388,429,219,97,122,573,280,293,823,346,477,0,0,0,772,19,26,0,0,0,1,225,0,2,17,0,3,43,0,4,475,0,5,12,0,,,
13,5,2001,23,politiche,camera,SS,548,1,P,0,C1,6,2,5,2,0,840,411,429,724,351,373,184,100,84,488,244,244,651,316,335,0,0,0,665,24,35,0,0,0,1,250,0,2,20,0,3,39,0,4,341,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,579,1,P,0,C1,6,2,5,2,0,864,405,459,672,331,341,175,95,80,428,220,208,547,275,272,0,0,0,610,30,32,0,0,0,1,241,0,2,14,0,3,44,0,4,298,0,5,13,0,,,
13,5,2001,23,politiche,camera,SS,580,1,P,0,C1,6,2,5,2,0,820,373,447,632,298,334,152,96,56,415,203,212,507,255,252,0,0,0,575,28,29,0,0,0,1,265,0,2,30,0,3,28,0,4,239,0,5,13,0,,,
13,5,2001,23,politiche,camera,SS,581,1,P,0,C1,6,2,5,2,0,853,389,464,666,306,360,166,89,77,453,209,244,588,267,321,0,0,0,603,20,43,0,0,0,1,243,0,2,19,0,3,39,0,4,285,0,5,17,0,,,
13,5,2001,23,politiche,camera,SS,582,1,P,0,C1,6,2,5,2,0,910,424,486,746,357,389,184,96,88,514,259,255,658,321,337,0,0,0,692,25,26,3,0,0,1,279,0,2,19,0,3,33,0,4,342,0,5,19,0,,,
13,5,2001,23,politiche,camera,SS,583,1,P,0,C1,6,2,5,2,0,910,417,493,745,350,395,159,76,83,482,230,252,630,306,324,0,0,0,698,20,27,0,0,0,1,285,0,2,27,0,3,37,0,4,342,0,5,7,0,,,
13,5,2001,23,politiche,camera,SS,584,1,P,0,C1,6,2,5,2,0,848,390,458,715,334,381,169,88,81,484,223,261,618,286,332,0,0,0,664,28,23,0,0,0,1,214,0,2,11,0,3,34,0,4,390,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,585,1,P,0,C1,6,2,5,2,0,776,334,442,522,238,284,129,64,65,382,160,222,494,209,285,0,0,0,491,10,21,0,0,0,1,207,0,2,17,0,3,33,0,4,214,0,5,20,0,,,
13,5,2001,23,politiche,camera,SS,586,1,P,0,C1,6,2,5,2,0,823,395,428,628,306,322,165,84,81,425,215,210,545,265,280,0,0,0,592,16,20,0,0,0,1,228,0,2,18,0,3,40,0,4,294,0,5,12,0,,,
13,5,2001,23,politiche,camera,SS,587,1,P,0,C1,6,2,5,2,0,869,428,441,735,367,368,150,76,74,430,222,208,616,300,316,0,0,0,686,20,29,0,0,0,1,300,0,2,26,0,3,40,0,4,313,0,5,7,0,,,
13,5,2001,23,politiche,camera,SS,588,1,P,0,C1,6,2,5,2,0,836,415,421,684,342,342,173,90,83,465,235,230,607,300,307,0,0,0,643,21,20,0,0,0,1,269,0,2,16,0,3,44,0,4,303,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,589,1,P,0,C1,6,2,5,1,0,879,414,465,744,357,387,186,92,94,514,243,271,644,304,340,0,0,0,701,25,18,0,0,0,1,254,0,2,23,0,3,40,0,4,373,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,590,1,P,0,C1,6,2,5,1,0,868,407,461,662,320,342,165,90,75,441,222,219,579,283,296,0,0,0,622,22,18,0,0,0,1,216,0,2,17,0,3,32,0,4,346,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,591,1,P,0,C1,6,2,5,1,0,872,411,461,740,350,390,184,94,90,513,265,248,665,326,339,0,0,0,702,22,16,0,0,0,1,240,0,2,18,0,3,31,0,4,400,0,5,13,0,,,
13,5,2001,23,politiche,camera,SS,592,1,P,0,C1,6,2,5,1,0,843,397,446,699,334,365,164,89,75,484,232,252,616,299,317,0,0,0,644,19,36,0,0,0,1,257,0,2,24,0,3,28,0,4,330,0,5,5,0,,,
13,5,2001,23,politiche,camera,SS,593,1,P,0,C1,6,2,5,1,0,806,391,415,644,316,328,154,83,71,425,215,210,566,277,289,0,0,0,597,27,17,3,0,0,1,237,0,2,16,0,3,34,0,4,298,0,5,12,0,,,
13,5,2001,23,politiche,camera,SS,594,1,P,0,C1,6,2,5,1,0,806,391,415,684,348,336,202,118,84,488,257,231,611,314,297,0,0,0,633,30,21,0,0,0,1,221,0,2,21,0,3,37,0,4,345,0,5,9,0,,,
13,5,2001,23,politiche,camera,SS,595,1,P,0,C1,6,2,5,1,0,878,418,460,720,348,372,166,87,79,481,230,251,627,305,322,0,0,0,673,23,24,0,0,0,1,259,0,2,18,0,3,49,0,4,339,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,596,1,P,0,C1,6,2,5,1,0,917,423,494,762,358,404,234,118,116,528,270,258,688,327,361,0,0,0,732,12,18,0,0,0,1,323,0,2,10,0,3,31,0,4,354,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,597,1,P,0,C1,6,2,5,1,0,944,445,499,793,379,414,171,91,80,506,251,255,635,310,325,0,0,0,744,23,26,0,0,0,1,285,0,2,24,0,3,25,0,4,398,0,5,12,0,,,
13,5,2001,23,politiche,camera,SS,598,1,P,0,C1,6,2,5,1,0,797,389,408,673,336,337,155,83,72,433,220,213,601,297,304,0,0,0,618,21,34,0,0,0,1,244,0,2,22,0,3,37,0,4,304,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,599,1,P,0,C1,6,2,5,1,0,819,396,423,618,300,318,138,83,55,434,232,202,539,271,268,0,0,0,552,23,43,0,0,0,1,234,0,2,27,0,3,28,0,4,250,0,5,13,0,,,
13,5,2001,23,politiche,camera,SS,600,1,P,0,C1,6,2,5,1,0,873,416,457,721,352,369,179,97,82,495,243,252,626,299,327,0,0,0,674,23,24,0,0,0,1,230,0,2,23,0,3,46,0,4,361,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,601,1,P,0,C1,6,2,5,1,0,855,414,441,697,345,352,137,72,65,441,217,224,583,285,298,0,0,0,650,23,24,0,0,0,1,265,0,2,30,0,3,31,0,4,314,0,5,10,0,,,
13,5,2001,23,politiche,camera,SS,602,1,P,0,C1,6,2,5,1,0,796,382,414,646,318,328,172,100,72,430,226,204,524,240,284,0,0,0,604,16,26,0,0,0,1,281,0,2,16,0,3,53,0,4,239,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,603,1,P,0,C1,6,2,5,1,0,874,429,445,745,372,373,149,81,68,504,251,253,656,326,330,0,0,0,687,30,28,0,0,0,1,280,0,2,22,0,3,44,0,4,327,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,604,1,P,0,C1,6,2,5,1,0,700,326,374,561,268,293,129,70,59,373,178,195,489,229,260,0,0,0,518,28,15,0,0,0,1,197,0,2,17,0,3,38,0,4,255,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,605,1,P,0,C1,6,2,5,1,0,940,456,484,794,376,418,190,95,95,554,268,286,713,340,373,0,0,0,742,24,27,0,1,0,1,346,0,2,20,0,3,22,0,4,341,1,5,13,0,,,
13,5,2001,23,politiche,camera,SS,606,1,P,0,C1,6,2,5,1,0,955,474,481,800,404,396,191,99,92,535,277,258,676,337,339,0,0,0,735,30,35,0,0,0,1,279,0,2,21,0,3,42,0,4,373,0,5,20,0,,,
13,5,2001,23,politiche,camera,SS,607,1,P,0,C1,6,2,5,1,0,1028,523,505,872,446,426,256,120,136,608,318,290,746,361,385,0,0,0,812,29,31,0,0,0,1,322,0,2,32,0,3,42,0,4,399,0,5,17,0,,,
13,5,2001,23,politiche,camera,SS,608,1,P,0,C1,6,2,5,1,0,838,397,441,686,330,356,152,72,80,440,210,230,530,250,280,0,0,0,643,20,23,0,0,0,1,244,0,2,10,0,3,39,0,4,346,0,5,4,0,,,
13,5,2001,23,politiche,camera,SS,609,1,P,0,C1,6,2,5,1,0,965,489,476,800,400,400,192,96,96,535,267,268,676,334,342,0,0,0,743,34,23,0,0,0,1,295,0,2,21,0,3,42,0,4,378,0,5,7,0,,,
13,5,2001,23,politiche,camera,SS,610,1,P,0,C1,6,2,5,1,0,935,466,469,789,403,386,191,122,69,522,285,237,625,336,289,0,0,0,746,13,0,30,0,0,1,253,0,2,23,0,3,44,0,4,411,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,611,1,P,0,C1,6,2,5,1,0,850,416,434,850,417,433,164,81,83,487,243,244,646,318,328,0,0,0,802,18,30,0,0,0,1,250,0,2,17,0,3,58,0,4,466,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,612,1,P,0,C1,6,2,5,1,0,948,476,472,779,388,391,184,108,76,506,262,244,650,328,322,0,0,0,710,33,36,0,0,0,1,269,0,2,19,0,3,51,0,4,362,0,5,9,0,,,
13,5,2001,23,politiche,camera,SS,613,1,P,0,C1,6,2,5,14,0,393,208,185,296,164,132,66,34,32,203,108,95,257,140,117,0,0,0,271,12,13,0,0,0,1,157,0,2,5,0,3,15,0,4,91,0,5,3,0,,,
13,5,2001,23,politiche,camera,SS,614,1,P,0,C1,6,2,5,1,0,834,418,416,656,329,327,142,88,54,420,227,193,543,279,264,0,0,0,583,29,44,0,0,0,1,258,0,2,21,0,3,29,0,4,267,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,615,1,P,0,C1,6,2,5,1,0,890,436,454,705,346,359,170,101,69,440,236,204,572,295,277,0,0,0,621,48,36,0,0,0,1,225,0,2,17,0,3,39,0,4,331,0,5,9,0,,,
13,5,2001,23,politiche,camera,SS,616,1,P,0,C1,6,2,5,1,0,825,402,423,674,330,344,147,85,62,476,227,249,616,288,328,0,0,0,622,21,31,0,0,0,1,254,0,2,24,0,3,47,0,4,288,0,5,9,0,,,
13,5,2001,23,politiche,camera,SS,617,1,P,0,C1,6,2,5,1,0,842,413,429,692,348,344,166,93,73,451,231,220,594,295,299,0,0,0,632,25,28,7,0,0,1,269,0,2,18,0,3,44,0,4,286,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,618,1,P,0,C1,6,2,5,1,0,869,416,453,724,351,373,159,81,78,437,220,217,569,278,291,0,0,0,681,20,23,0,0,0,1,251,0,2,18,0,3,54,0,4,344,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,619,1,P,0,C1,6,2,5,1,0,781,353,428,664,312,352,161,85,76,447,214,233,554,264,290,0,0,0,620,21,23,0,0,0,1,259,0,2,15,0,3,32,0,4,297,0,5,17,0,,,
13,5,2001,23,politiche,camera,SS,620,1,P,0,C1,6,2,5,1,0,853,439,414,735,383,352,149,85,64,475,249,226,625,330,295,0,0,0,675,32,28,0,0,0,1,288,0,2,18,0,3,32,0,4,329,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,621,1,P,0,C1,6,2,5,1,0,985,488,497,824,412,412,177,103,74,572,297,275,723,366,357,0,0,0,763,23,24,14,0,0,1,211,0,2,14,0,3,54,0,4,473,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,622,1,P,0,C1,6,2,5,1,0,1054,520,534,855,423,432,193,101,92,537,266,271,696,341,355,0,0,0,792,29,34,0,0,0,1,317,0,2,24,0,3,52,0,4,384,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,623,1,P,0,C1,6,2,5,1,0,975,489,486,779,399,380,179,101,78,496,261,235,630,326,304,0,0,0,692,46,38,3,0,0,1,295,0,2,28,0,3,34,0,4,317,0,5,18,0,,,
13,5,2001,23,politiche,camera,SS,624,1,P,0,C1,6,2,5,1,0,835,403,432,719,354,365,189,102,87,477,239,238,610,310,300,0,0,0,659,24,36,0,0,0,1,313,0,2,12,0,3,37,0,4,282,0,5,15,0,,,
13,5,2001,23,politiche,camera,SS,625,1,P,0,C1,6,2,5,1,0,837,415,422,708,359,349,165,91,74,484,249,235,625,316,309,0,0,0,661,23,23,0,1,0,1,281,0,2,20,0,3,48,0,4,296,1,5,16,0,,,
13,5,2001,23,politiche,camera,SS,626,1,P,0,C1,6,2,5,1,0,885,435,450,742,356,386,182,98,84,498,242,256,616,297,319,0,0,0,682,29,31,0,0,0,1,295,0,2,27,0,3,48,0,4,302,0,5,10,0,,,
13,5,2001,23,politiche,camera,SS,627,1,P,0,C1,6,2,5,1,0,927,465,462,805,413,392,187,101,86,529,282,247,681,352,329,0,0,0,738,28,39,0,0,0,1,338,0,2,25,0,3,41,0,4,323,0,5,11,0,,,
13,5,2001,23,politiche,camera,SS,628,1,P,0,C1,6,2,5,1,0,948,456,492,825,403,422,125,59,66,477,239,238,643,315,328,0,0,0,766,30,29,0,0,0,1,317,0,2,17,0,3,51,0,4,362,0,5,19,0,,,
13,5,2001,23,politiche,camera,SS,629,1,P,0,C1,6,2,5,1,0,846,393,453,735,354,381,205,104,101,536,275,261,686,346,340,0,0,0,686,22,27,0,0,0,1,304,0,2,16,0,3,54,0,4,304,0,5,8,0,,,
13,5,2001,23,politiche,camera,SS,630,1,P,0,C1,6,2,5,1,0,871,416,455,727,353,374,184,98,86,508,244,264,674,333,341,0,0,0,689,13,25,0,0,0,1,286,0,2,18,0,3,37,0,4,334,0,5,14,0,,,
13,5,2001,23,politiche,camera,SS,631,1,P,0,C1,6,2,5,1,0,911,453,458,739,370,369,159,95,64,482,252,230,603,309,294,0,0,0,682,29,28,0,0,0,1,311,0,2,25,0,3,42,0,4,285,0,5,19,0,,,
13,5,2001,23,politiche,camera,SS,632,1,P,0,C1,6,2,5,1,0,921,445,476,804,392,412,184,90,94,490,237,253,640,309,331,0,0,0,747,29,25,0,3,0,1,302,0,2,29,0,3,48,1,4,359,2,5,9,0,,,
13,5,2001,23,politiche,camera,SS,633,1,P,0,C1,6,2,5,1,0,906,446,460,804,397,407,169,93,76,492,248,244,646,324,322,0,0,0,760,16,21,0,7,0,1,312,4,2,19,0,3,36,1,4,386,1,5,7,1,,,
13,5,2001,23,politiche,camera,SS,634,1,P,0,C1,6,2,5,1,0,934,433,501,743,350,393,187,93,94,524,247,277,660,308,352,0,0,0,696,24,23,0,0,0,1,308,0,2,18,0,3,25,0,4,333,0,5,12,0,,,
13,5,2001,23,politiche,camera,SS,917,1,P,0,C1,6,2,5,1,0,0,0,0,130,82,48,4,4,0,43,29,14,76,46,30,0,0,0,112,12,6,0,0,0,1,44,0,2,6,0,3,12,0,4,47,0,5,3,0,,,
