Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,PLACIDO Roberto,Voti solo cand. unin.,2,BIANCONE Paolo,Voti solo cand. unin.,3,ROMITO Marta,Voti solo cand. unin.,4,CIRULLI Carlo,Voti solo cand. unin.,5,BRAGANTINI Paola,Voti solo cand. unin.,6,SALVATI Maria,Voti solo cand. unin.,7,MONTARULI Augusta,Voti solo cand. unin.,8,ARGENTO Ilena detta Ilenia,Voti solo cand. unin.
4,3,2018,23,politiche,camera,79,S,1,19,3,3,F735,308,372,680,260,289,549,0,2,15,19,532,,22,2,,56,5,,2,0,,2,1,,285,6,,3,0,,159,5,,3,0
4,3,2018,23,politiche,camera,80,S,1,19,3,3,F735,318,373,691,242,272,514,0,7,9,23,498,,21,1,,46,4,,4,1,,0,0,,230,8,,6,0,,180,9,,11,0
4,3,2018,23,politiche,camera,81,S,1,19,3,3,F735,250,297,547,191,218,409,0,1,6,12,402,,24,1,,61,4,,4,0,,1,0,,164,4,,3,0,,137,3,,8,0
4,3,2018,23,politiche,camera,83,S,3,7,3,3,F502,519,566,1085,426,444,870,0,0,20,28,850,,30,1,,190,14,,8,1,,2,0,,318,5,,2,0,,286,7,,14,0
4,3,2018,23,politiche,camera,84,S,2,7,3,3,F735,268,326,594,204,230,434,0,3,14,21,417,,30,2,,69,7,,2,0,,0,0,,158,6,,1,0,,151,6,,6,0
4,3,2018,23,politiche,camera,85,S,2,7,3,3,F728,277,354,631,207,259,466,0,3,5,23,458,,33,3,,92,10,,6,0,,0,0,,167,7,,4,0,,147,3,,9,0
4,3,2018,23,politiche,camera,86,S,2,7,3,3,F728,303,372,675,242,262,504,0,7,9,26,488,,37,3,,88,10,,3,0,,1,0,,177,7,,3,0,,175,6,,4,0
4,3,2018,23,politiche,camera,87,S,2,7,3,3,F728,309,363,672,248,270,518,0,6,3,18,509,,34,2,,124,7,,5,0,,2,0,,173,5,,4,0,,159,4,,8,0
4,3,2018,23,politiche,camera,88,S,2,19,3,3,F658,399,439,838,283,291,574,0,3,7,34,564,,34,3,,143,16,,5,0,,1,0,,194,11,,2,0,,176,4,,9,0
4,3,2018,23,politiche,camera,89,S,2,19,3,3,F658,347,388,735,250,277,527,0,2,9,9,516,,22,0,,138,0,,3,0,,3,0,,161,5,,1,0,,183,4,,5,0
4,3,2018,23,politiche,camera,90,S,2,19,3,3,F651,322,342,664,235,248,483,0,1,9,21,473,,17,0,,135,9,,5,2,,2,0,,166,5,,2,0,,138,5,,8,0
4,3,2018,23,politiche,camera,91,S,2,19,3,3,F651,263,328,591,208,249,457,0,0,16,12,441,,33,0,,100,0,,2,0,,3,0,,149,8,,7,0,,140,4,,7,0
4,3,2018,23,politiche,camera,92,S,2,19,3,3,F510,326,366,692,253,266,519,0,4,6,21,509,,32,1,,125,13,,3,0,,3,0,,174,5,,5,0,,160,1,,7,1
4,3,2018,23,politiche,camera,93,S,2,19,3,3,F510,254,304,558,164,190,354,0,5,15,9,334,,14,0,,99,5,,7,0,,1,0,,103,0,,1,0,,109,4,,0,0
4,3,2018,23,politiche,camera,94,S,2,19,3,3,F510,350,437,787,274,324,598,0,2,14,27,582,,24,1,,153,8,,8,1,,4,1,,186,8,,4,0,,193,7,,10,1
4,3,2018,23,politiche,camera,95,S,2,19,3,3,F510,385,466,851,304,358,662,0,4,14,39,644,,33,6,,155,10,,7,0,,2,0,,224,12,,4,0,,208,10,,11,1
4,3,2018,23,politiche,camera,96,S,2,19,3,3,F510,372,429,801,299,313,612,0,5,10,24,597,,30,3,,121,8,,5,0,,2,0,,218,5,,2,0,,215,8,,4,0
4,3,2018,23,politiche,camera,97,S,2,19,3,3,F535,340,408,748,253,288,541,0,2,7,26,532,,29,3,,110,4,,2,0,,2,1,,172,9,,3,0,,208,8,,6,1
4,3,2018,23,politiche,camera,98,S,2,19,3,3,F510,307,373,680,238,270,508,0,1,7,30,500,,26,1,,136,17,,1,0,,2,0,,147,6,,6,0,,177,6,,5,0
4,3,2018,23,politiche,camera,99,S,2,19,3,3,F651,303,404,707,241,301,542,0,6,11,20,525,,23,1,,119,5,,10,2,,1,0,,171,7,,3,0,,192,3,,6,2
4,3,2018,23,politiche,camera,100,S,2,19,3,3,F535,361,416,777,273,295,568,0,3,8,27,557,,27,2,,148,13,,2,1,,2,0,,165,7,,2,0,,201,3,,10,1
4,3,2018,23,politiche,camera,101,S,2,19,3,3,F651,345,411,756,266,305,571,0,4,7,13,560,,32,0,,135,0,,7,0,,3,0,,188,5,,5,0,,180,8,,10,0
4,3,2018,23,politiche,camera,102,S,2,19,3,3,F651,328,399,727,254,289,543,0,4,9,22,530,,27,1,,147,10,,9,0,,2,0,,160,6,,6,0,,174,4,,5,1
4,3,2018,23,politiche,camera,103,S,2,19,3,3,F651,320,391,711,230,265,495,0,4,11,28,480,,22,3,,130,12,,4,0,,3,0,,174,10,,3,0,,137,3,,7,0
4,3,2018,23,politiche,camera,104,S,2,19,3,3,F658,373,416,789,272,304,576,0,3,15,24,558,,35,1,,166,10,,7,0,,1,1,,168,6,,6,1,,169,3,,6,2
4,3,2018,23,politiche,camera,105,S,2,19,3,3,F658,370,396,766,285,277,562,0,3,9,17,550,,27,0,,139,8,,1,0,,3,0,,204,7,,4,0,,162,1,,10,1
4,3,2018,23,politiche,camera,106,S,2,19,3,3,F658,290,357,647,217,261,478,0,6,4,5,468,,40,0,,114,0,,5,0,,2,0,,157,3,,2,0,,142,2,,6,0
4,3,2018,23,politiche,camera,107,S,2,19,3,3,F658,327,354,681,244,258,502,0,2,12,13,488,,13,1,,102,6,,4,0,,2,0,,172,5,,10,0,,179,1,,6,0
4,3,2018,23,politiche,camera,108,S,2,19,3,3,F658,395,470,865,310,322,632,0,3,10,29,619,,41,3,,163,13,,8,3,,2,1,,208,4,,2,0,,188,5,,7,0
4,3,2018,23,politiche,camera,109,S,2,19,3,3,F658,378,440,818,263,296,559,0,3,9,22,547,,36,2,,155,8,,5,0,,1,0,,165,7,,3,0,,176,5,,6,0
4,3,2018,23,politiche,camera,110,S,2,19,3,3,F510,298,235,533,206,164,370,0,1,4,15,365,,21,1,,97,8,,15,0,,1,0,,82,3,,4,0,,139,3,,6,0
4,3,2018,23,politiche,camera,203,S,3,8,3,3,F579,306,380,686,248,286,534,0,4,6,19,524,,44,3,,94,5,,5,0,,1,1,,188,7,,2,0,,187,3,,3,0
4,3,2018,23,politiche,camera,204,S,3,8,3,3,F579,363,490,853,296,377,673,0,2,11,36,660,,49,6,,97,7,,8,0,,2,0,,264,13,,2,0,,220,9,,18,1
4,3,2018,23,politiche,camera,205,S,3,8,3,3,F579,362,430,792,283,309,592,0,2,7,26,583,,46,1,,97,7,,3,0,,2,1,,271,14,,6,1,,144,2,,14,0
4,3,2018,23,politiche,camera,206,S,3,8,3,3,F852,289,321,610,233,257,490,0,4,3,16,483,,36,0,,74,0,,4,0,,3,0,,224,9,,2,0,,129,7,,11,0
4,3,2018,23,politiche,camera,207,S,3,8,3,3,F852,262,226,488,172,163,335,0,2,6,18,327,,9,2,,39,6,,4,0,,0,0,,175,5,,11,1,,82,4,,7,0
4,3,2018,23,politiche,camera,208,S,3,8,3,3,F505,353,428,781,280,326,606,8,3,19,20,576,,44,3,,87,5,,5,0,,0,0,,257,7,,2,0,,172,5,,9,0
4,3,2018,23,politiche,camera,209,S,3,8,3,3,F579,277,301,578,209,209,418,0,4,11,16,403,,26,1,,103,6,,3,0,,0,0,,146,5,,3,0,,115,3,,7,1
4,3,2018,23,politiche,camera,210,S,3,8,3,3,F579,276,300,576,204,201,405,0,4,9,18,392,,32,0,,95,12,,4,0,,1,0,,132,4,,0,0,,120,1,,8,1
4,3,2018,23,politiche,camera,211,S,3,8,3,3,F579,328,408,736,259,284,543,0,3,10,26,530,,44,1,,123,15,,2,0,,4,0,,177,5,,1,1,,168,3,,11,1
4,3,2018,23,politiche,camera,212,S,3,8,3,3,F579,302,350,652,229,254,483,0,3,10,13,470,,45,0,,117,6,,2,0,,2,0,,149,2,,6,0,,140,4,,9,1
4,3,2018,23,politiche,camera,213,S,3,8,3,3,F579,315,371,686,247,271,518,0,2,12,23,504,,46,4,,135,6,,3,0,,1,1,,162,7,,0,0,,147,5,,10,0
4,3,2018,23,politiche,camera,214,S,3,8,3,3,F701,329,413,742,253,284,537,0,2,3,20,532,,37,4,,133,10,,5,0,,1,0,,180,5,,3,0,,170,1,,3,0
4,3,2018,23,politiche,camera,215,S,3,8,3,3,F747,433,509,942,330,387,717,0,1,11,23,705,,48,2,,109,4,,7,0,,1,0,,274,10,,4,1,,254,6,,8,0
4,3,2018,23,politiche,camera,216,S,3,8,3,3,F701,304,328,632,232,237,469,0,3,12,20,454,,36,1,,124,13,,7,0,,3,0,,145,3,,1,0,,130,3,,8,0
4,3,2018,23,politiche,camera,217,S,3,8,3,3,F579,379,424,803,316,316,632,0,4,18,27,610,,24,4,,137,7,,2,1,,1,0,,216,7,,9,1,,215,7,,6,0
4,3,2018,23,politiche,camera,218,S,3,8,3,3,F579,435,484,919,354,374,728,0,4,15,33,709,,47,1,,142,16,,10,1,,1,0,,258,8,,2,0,,236,3,,13,4
4,3,2018,23,politiche,camera,219,S,3,8,3,3,F579,286,365,651,211,276,487,0,3,12,19,472,,28,3,,116,2,,4,1,,3,0,,159,5,,1,0,,146,6,,15,2
4,3,2018,23,politiche,camera,220,S,3,8,3,3,F516,333,378,711,241,257,498,3,3,8,22,484,,28,3,,123,13,,3,0,,1,0,,167,4,,1,0,,147,2,,14,0
4,3,2018,23,politiche,camera,221,S,3,8,3,3,F748,305,365,670,220,251,471,0,3,11,16,457,,20,3,,121,4,,3,0,,0,0,,153,5,,5,1,,149,3,,6,0
4,3,2018,23,politiche,camera,222,S,3,8,3,3,F520,268,339,607,180,212,392,0,4,12,12,376,,21,0,,123,5,,6,1,,0,0,,101,2,,3,1,,114,3,,8,0
4,3,2018,23,politiche,camera,223,S,3,8,3,3,F748,316,307,623,216,208,424,0,3,6,22,415,,15,2,,110,11,,2,1,,0,0,,129,5,,2,0,,145,2,,12,1
4,3,2018,23,politiche,camera,224,S,3,8,3,3,F748,350,357,707,262,260,522,0,2,10,20,510,,41,2,,125,7,,5,0,,3,0,,173,8,,3,0,,152,2,,8,1
4,3,2018,23,politiche,camera,225,S,3,8,3,3,F748,301,368,669,211,258,469,0,2,7,24,460,,38,2,,118,11,,3,0,,0,0,,134,4,,4,0,,148,7,,15,0
4,3,2018,23,politiche,camera,226,S,3,7,3,3,F516,272,285,557,214,202,416,0,6,8,22,402,,26,0,,65,10,,3,1,,0,0,,176,5,,4,0,,123,6,,5,0
4,3,2018,23,politiche,camera,227,S,3,7,3,3,F516,291,359,650,230,279,509,0,5,20,22,484,,34,1,,98,11,,5,1,,3,0,,172,5,,4,0,,160,4,,8,0
4,3,2018,23,politiche,camera,228,S,3,7,3,3,F516,266,284,550,190,181,371,0,0,6,22,365,,19,2,,90,7,,2,0,,1,1,,117,6,,0,0,,133,6,,3,0
4,3,2018,23,politiche,camera,229,S,3,7,3,3,F516,274,315,589,172,193,365,0,2,9,15,354,,16,0,,101,6,,4,2,,2,0,,81,3,,3,1,,136,2,,11,1
4,3,2018,23,politiche,camera,230,S,3,7,3,3,F516,415,501,916,314,342,656,0,5,22,24,629,,51,4,,145,11,,6,0,,3,0,,229,7,,2,0,,188,2,,5,0
4,3,2018,23,politiche,camera,231,S,3,7,3,3,F516,361,457,818,283,319,602,0,4,11,22,587,,38,8,,113,6,,3,0,,1,1,,265,5,,2,0,,147,1,,18,1
4,3,2018,23,politiche,camera,232,S,3,7,3,3,F748,391,413,804,271,290,561,0,2,10,23,549,,36,5,,154,7,,2,0,,0,0,,179,5,,1,0,,169,6,,8,0
4,3,2018,23,politiche,camera,233,S,3,7,3,3,F748,302,303,605,221,219,440,0,0,7,17,433,,22,2,,122,9,,6,0,,2,0,,130,3,,1,0,,138,3,,12,0
4,3,2018,23,politiche,camera,234,S,3,7,3,3,F520,248,301,549,191,219,410,0,2,7,24,401,,21,4,,122,10,,7,1,,1,0,,117,3,,8,0,,117,3,,8,3
4,3,2018,23,politiche,camera,235,S,3,7,3,3,F520,356,377,733,259,248,507,0,4,19,15,484,,36,3,,137,7,,4,0,,0,0,,142,4,,1,0,,150,1,,14,0
4,3,2018,23,politiche,camera,236,S,3,7,3,3,F520,297,329,626,213,244,457,0,2,9,15,446,,23,4,,121,4,,1,0,,2,0,,157,4,,6,0,,119,3,,17,0
4,3,2018,23,politiche,camera,237,S,3,7,3,3,F520,294,319,613,204,205,409,0,2,14,4,393,,23,0,,128,0,,9,0,,1,0,,100,3,,0,0,,129,1,,3,0
4,3,2018,23,politiche,camera,238,S,3,7,3,3,F520,322,324,646,244,231,475,0,3,11,12,461,,45,0,,120,4,,7,1,,1,0,,148,0,,2,0,,124,6,,14,1
4,3,2018,23,politiche,camera,239,S,3,7,3,3,F520,301,312,613,222,207,429,0,5,7,24,417,,27,2,,110,11,,3,3,,0,0,,129,4,,2,1,,131,3,,15,0
4,3,2018,23,politiche,camera,240,S,3,7,3,3,F520,286,317,603,203,229,432,0,5,12,14,415,,28,2,,102,7,,4,0,,0,0,,129,3,,2,0,,143,1,,7,1
4,3,2018,23,politiche,camera,241,S,3,7,3,3,F520,296,325,621,225,231,456,0,3,7,24,446,,22,2,,88,9,,3,1,,0,0,,180,8,,1,0,,143,4,,9,0
4,3,2018,23,politiche,camera,242,S,3,7,3,3,F636,336,384,720,253,260,513,0,6,9,28,498,,34,6,,128,12,,2,1,,1,0,,150,6,,3,0,,175,3,,5,0
4,3,2018,23,politiche,camera,243,S,3,7,3,3,F636,316,335,651,244,240,484,0,5,21,14,458,,19,0,,110,6,,1,0,,0,0,,154,4,,3,0,,158,3,,13,1
4,3,2018,23,politiche,camera,244,S,3,7,3,3,F636,367,392,759,283,288,571,0,5,7,23,559,,29,1,,141,8,,4,1,,4,0,,169,5,,8,1,,185,6,,19,1
4,3,2018,23,politiche,camera,245,S,3,7,3,3,F636,377,454,831,299,336,635,0,6,23,26,606,,32,4,,173,10,,3,0,,2,0,,200,5,,5,0,,179,5,,12,2
4,3,2018,23,politiche,camera,246,S,3,7,3,3,F636,313,376,689,229,236,465,0,2,14,18,449,,36,1,,135,13,,4,0,,3,0,,126,2,,1,0,,136,1,,8,1
4,3,2018,23,politiche,camera,247,S,3,7,3,3,F636,318,320,638,216,218,434,0,5,14,27,415,,28,6,,90,6,,4,0,,4,0,,140,8,,5,1,,129,5,,15,1
4,3,2018,23,politiche,camera,248,S,3,7,3,3,F636,352,376,728,251,260,511,0,4,18,11,489,,19,0,,153,0,,5,0,,1,0,,114,5,,4,0,,186,6,,7,0
4,3,2018,23,politiche,camera,249,S,3,8,3,3,F701,378,467,845,288,333,621,0,1,15,25,605,,26,1,,110,12,,2,0,,3,0,,221,5,,2,0,,233,7,,8,0
4,3,2018,23,politiche,camera,250,S,3,8,3,3,F747,330,386,716,250,266,516,0,2,10,21,504,,25,3,,129,7,,5,0,,0,0,,184,3,,5,0,,148,7,,8,1
4,3,2018,23,politiche,camera,251,S,3,8,3,3,F747,336,350,686,225,238,463,0,1,14,17,448,,21,3,,134,7,,3,0,,2,0,,132,6,,3,0,,148,1,,5,0
4,3,2018,23,politiche,camera,252,S,3,8,3,3,F747,324,349,673,253,243,496,0,3,11,14,482,,21,1,,122,6,,3,0,,1,0,,155,4,,4,0,,171,3,,5,0
4,3,2018,23,politiche,camera,253,S,3,8,3,3,F748,362,407,769,265,290,555,0,2,20,29,533,,29,2,,173,20,,5,0,,1,1,,154,4,,2,0,,160,2,,9,0
4,3,2018,23,politiche,camera,254,S,3,8,3,3,F748,312,396,708,234,299,533,0,3,6,24,524,,21,2,,143,12,,4,0,,2,0,,184,2,,9,1,,156,6,,5,1
4,3,2018,23,politiche,camera,255,S,3,8,3,3,F636,394,391,785,288,274,562,0,3,10,24,549,,37,5,,175,12,,6,0,,1,0,,162,6,,2,0,,155,1,,11,0
4,3,2018,23,politiche,camera,256,S,3,8,3,3,F636,361,392,753,271,251,522,0,3,13,27,506,,22,1,,160,15,,12,1,,1,1,,155,2,,0,0,,147,5,,9,2
4,3,2018,23,politiche,camera,257,S,3,7,3,3,F502,481,483,964,386,378,764,0,1,24,38,739,,27,3,,193,14,,7,1,,3,0,,261,7,,5,3,,232,7,,11,3
4,3,2018,23,politiche,camera,258,S,3,7,3,3,F502,425,490,915,332,356,688,0,5,12,16,671,,36,0,,164,4,,12,1,,3,0,,198,3,,9,1,,239,7,,10,0
4,3,2018,23,politiche,camera,259,S,3,7,3,3,F502,379,416,795,294,302,596,2,5,21,22,568,,42,3,,145,7,,4,0,,1,1,,185,6,,9,1,,173,3,,9,1
4,3,2018,23,politiche,camera,260,S,3,7,3,3,F502,353,452,805,293,355,648,0,3,19,25,626,,36,4,,137,11,,6,0,,1,0,,210,5,,2,0,,219,5,,15,0
4,3,2018,23,politiche,camera,261,S,3,7,3,3,F502,306,335,641,228,245,473,0,3,9,23,461,,37,1,,131,12,,4,0,,0,0,,142,4,,10,2,,127,2,,10,2
4,3,2018,23,politiche,camera,262,S,3,7,3,3,F728,415,435,850,337,338,675,0,4,15,44,656,,45,7,,159,19,,8,1,,2,2,,232,9,,2,2,,201,2,,7,2
4,3,2018,23,politiche,camera,263,S,3,7,3,3,F636,371,438,809,289,310,599,0,8,17,39,574,,24,9,,155,14,,6,0,,2,1,,214,8,,4,0,,156,6,,13,1
4,3,2018,23,politiche,camera,264,S,3,7,3,3,F636,400,469,869,309,360,669,0,2,9,21,658,,39,3,,169,8,,4,0,,2,0,,235,7,,6,0,,198,3,,5,0
4,3,2018,23,politiche,camera,265,S,3,7,3,3,F849,336,381,717,270,276,546,0,7,17,31,522,,41,2,,143,14,,7,1,,2,0,,175,4,,5,0,,141,9,,8,1
4,3,2018,23,politiche,camera,266,S,3,7,3,3,F849,461,503,964,349,368,717,0,9,10,27,698,,35,2,,157,12,,9,2,,0,0,,255,6,,4,0,,233,5,,5,0
4,3,2018,23,politiche,camera,267,S,3,7,3,3,F728,503,537,1040,380,392,772,0,7,27,28,738,,48,5,,167,11,,7,0,,2,0,,253,8,,4,0,,250,4,,7,0
4,3,2018,23,politiche,camera,268,S,3,7,3,3,F849,353,402,755,275,299,574,0,9,20,30,545,,33,6,,137,17,,4,0,,1,0,,200,3,,2,0,,161,2,,7,2
4,3,2018,23,politiche,camera,351,S,4,8,3,3,F846,261,307,568,196,223,419,0,2,6,21,411,,19,0,,114,12,,2,0,,1,0,,122,4,,1,1,,141,3,,11,1
4,3,2018,23,politiche,camera,352,S,4,8,3,3,F644,324,370,694,260,272,532,0,4,12,20,516,,28,3,,77,2,,6,1,,1,0,,205,10,,2,0,,191,4,,6,0
4,3,2018,23,politiche,camera,353,S,4,8,3,3,F644,335,379,714,250,273,523,0,4,12,21,507,,34,4,,113,9,,4,0,,0,0,,182,4,,3,0,,162,4,,9,0
4,3,2018,23,politiche,camera,354,S,4,8,3,3,F644,367,406,773,286,308,594,0,1,12,13,581,,46,0,,127,0,,2,0,,2,0,,192,6,,5,0,,186,7,,21,0
4,3,2018,23,politiche,camera,355,S,4,8,3,3,F644,349,391,740,271,296,567,0,3,9,23,555,,23,2,,115,8,,6,0,,2,0,,184,8,,0,0,,206,3,,19,2
4,3,2018,23,politiche,camera,356,S,4,8,3,3,F644,319,347,666,216,222,438,0,2,15,15,421,,37,2,,109,5,,4,0,,1,0,,116,4,,3,0,,119,2,,32,2
4,3,2018,23,politiche,camera,357,S,4,8,3,3,F723,283,338,621,204,240,444,0,2,24,26,418,,38,1,,72,15,,2,0,,1,0,,152,4,,2,0,,136,4,,15,2
4,3,2018,23,politiche,camera,358,S,4,8,3,3,F852,314,361,675,243,266,509,0,6,13,8,490,,40,0,,85,0,,4,0,,2,0,,186,3,,4,0,,157,5,,12,0
4,3,2018,23,politiche,camera,359,S,4,8,3,3,F852,294,363,657,234,273,507,0,0,10,22,497,,33,3,,119,10,,7,1,,1,0,,171,3,,11,0,,148,5,,7,0
4,3,2018,23,politiche,camera,360,S,4,8,3,3,F723,332,390,722,268,307,575,0,12,20,30,543,,46,5,,113,6,,5,2,,5,1,,204,6,,5,0,,145,4,,20,6
4,3,2018,23,politiche,camera,361,S,4,8,3,3,F852,329,420,749,270,320,590,0,1,10,23,579,,58,7,,91,3,,4,0,,4,0,,230,5,,4,0,,180,8,,8,0
4,3,2018,23,politiche,camera,362,S,4,8,3,3,F852,368,419,787,296,327,623,0,1,14,9,608,,37,0,,116,0,,7,0,,2,0,,245,6,,4,0,,175,3,,22,0
4,3,2018,23,politiche,camera,363,S,4,8,3,3,F723,361,430,791,295,338,633,0,2,10,29,621,,36,3,,106,6,,7,0,,1,0,,275,9,,7,0,,183,11,,6,0
4,3,2018,23,politiche,camera,364,S,4,8,3,3,F723,295,340,635,218,255,473,0,7,9,25,457,,26,2,,92,11,,3,0,,1,0,,144,5,,1,0,,186,7,,4,0
4,3,2018,23,politiche,camera,365,S,4,8,3,3,F723,269,341,610,222,259,481,0,4,9,18,468,,30,2,,111,11,,3,0,,3,0,,152,4,,8,0,,154,1,,7,0
4,3,2018,23,politiche,camera,366,S,4,8,3,3,F723,327,354,681,260,265,525,0,2,12,32,511,,30,4,,89,5,,12,4,,2,0,,211,8,,3,0,,139,9,,25,2
4,3,2018,23,politiche,camera,367,S,4,11,3,3,F513,276,288,564,216,207,423,0,1,8,17,414,,26,2,,97,8,,3,0,,1,0,,135,4,,2,0,,143,2,,7,1
4,3,2018,23,politiche,camera,368,S,4,11,3,3,F644,406,433,839,288,308,596,0,2,13,25,581,,30,5,,141,6,,9,1,,1,0,,205,4,,4,0,,179,7,,12,2
4,3,2018,23,politiche,camera,369,S,4,11,3,3,F644,271,305,576,199,213,412,0,1,9,14,402,,27,1,,89,6,,8,0,,3,0,,134,1,,6,3,,129,2,,6,1
4,3,2018,23,politiche,camera,370,S,4,11,3,3,F537,303,310,613,195,205,400,0,0,13,23,387,,14,1,,94,8,,3,0,,2,0,,134,11,,2,0,,134,3,,4,0
