Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,SS,SEZ.,AA,P,0,C1,CI,CS,8,CP,0,ISCR.  ,IS.MAS ,IS.FEM ,VOTANTI,VOT.M  ,VOT.F  ,1.RIL  ,MAS.   ,FEM.   ,2.RIL  ,MAS.   ,FEM.   ,3.RIL  ,MAS.   ,FEM.   ,4.RIL  ,MAS.   ,FEM.   ,V.VALIDI    ,SK.BIANCHE  ,SK.NULLE    ,V.NULLI     ,V.CONTEST.  ,V.SOLO SI.  ,1,REPETTO   ,    ,2,ROCCHETTA ,    ,3,COLOMBINI ,    ,4,BENVENUTO ,    ,  ,          ,    ,  ,          ,    
13,5,2001,23,politiche,camera,SS,153,1,P,0,C1,2,4,8,10,0,916,423,493,758,354,404,159,70,89,494,229,265,639,292,347,0,0,0,707,23,28,0,0,0,1,41,0,2,29,0,3,253,0,4,384,0,,,,,,
13,5,2001,23,politiche,camera,SS,154,1,P,0,C1,2,4,8,10,0,889,410,479,752,347,405,175,95,80,499,243,256,655,306,349,0,0,0,705,29,18,0,0,0,1,45,0,2,25,0,3,266,0,4,369,0,,,,,,
13,5,2001,23,politiche,camera,SS,155,1,P,0,C1,2,4,8,10,0,982,470,512,834,408,426,151,74,77,504,239,265,638,307,331,0,0,0,779,28,27,0,0,0,1,40,0,2,22,0,3,338,0,4,379,0,,,,,,
13,5,2001,23,politiche,camera,SS,156,1,P,0,C1,2,4,8,10,0,947,432,515,785,368,417,177,87,90,525,247,278,674,307,367,0,0,0,738,18,22,7,0,0,1,40,0,2,22,0,3,303,0,4,373,0,,,,,,
13,5,2001,23,politiche,camera,SS,157,1,P,0,C1,2,4,8,10,0,947,454,493,809,394,415,148,82,66,517,254,263,670,323,347,0,0,0,768,22,19,0,0,0,1,36,0,2,21,0,3,339,0,4,372,0,,,,,,
13,5,2001,23,politiche,camera,SS,170,1,P,0,C1,2,4,8,10,0,774,369,405,680,330,350,154,91,63,454,228,226,598,297,301,0,0,0,655,11,13,1,0,0,1,40,0,2,23,0,3,257,0,4,335,0,,,,,,
13,5,2001,23,politiche,camera,SS,171,1,P,0,C1,2,4,8,10,0,745,351,394,642,304,338,136,69,67,417,199,218,557,260,297,0,0,0,630,5,7,0,0,0,1,37,0,2,27,0,3,221,0,4,345,0,,,,,,
13,5,2001,23,politiche,camera,SS,172,1,P,0,C1,2,4,8,10,0,771,389,382,653,335,318,151,84,67,442,230,212,558,282,276,0,0,0,602,11,40,0,0,0,1,28,0,2,27,0,3,214,0,4,333,0,,,,,,
13,5,2001,23,politiche,camera,SS,173,1,P,0,C1,2,4,8,10,0,678,341,337,505,252,253,96,53,43,300,151,149,429,217,212,0,0,0,468,16,21,0,0,0,1,26,0,2,26,0,3,152,0,4,264,0,,,,,,
13,5,2001,23,politiche,camera,SS,174,1,P,0,C1,2,4,8,10,0,997,507,490,883,446,437,230,125,105,605,312,293,760,387,373,0,0,0,837,22,18,6,0,0,1,44,0,2,26,0,3,343,0,4,424,0,,,,,,
13,5,2001,23,politiche,camera,SS,175,1,P,0,C1,2,4,8,10,0,912,423,489,816,375,441,159,75,84,500,231,269,652,296,356,0,0,0,786,16,14,0,0,0,1,26,0,2,22,0,3,314,0,4,424,0,,,,,,
13,5,2001,23,politiche,camera,SS,176,1,P,0,C1,2,4,8,10,0,880,435,445,747,368,379,165,88,77,475,234,241,598,290,308,0,0,0,709,12,26,0,0,0,1,21,0,2,18,0,3,339,0,4,331,0,,,,,,
13,5,2001,23,politiche,camera,SS,177,1,P,0,C1,2,4,8,10,0,758,365,393,673,329,344,149,80,69,432,219,213,585,284,301,0,0,0,632,14,27,0,0,0,1,19,0,2,22,0,3,269,0,4,322,0,,,,,,
13,5,2001,23,politiche,camera,SS,178,1,P,0,C1,2,4,8,10,0,822,397,425,749,366,383,175,92,83,493,251,242,668,326,342,0,0,0,716,12,21,0,0,0,1,33,0,2,24,0,3,310,0,4,349,0,,,,,,
13,5,2001,23,politiche,camera,SS,179,1,P,0,C1,2,4,8,10,0,828,399,429,683,337,346,170,98,72,430,222,208,559,278,281,0,0,0,633,21,29,0,0,0,1,31,0,2,20,0,3,182,0,4,400,0,,,,,,
13,5,2001,23,politiche,camera,SS,180,1,P,0,C1,2,4,8,10,0,972,479,493,849,420,429,206,114,92,531,275,256,705,356,349,0,0,0,801,12,23,13,0,0,1,51,0,2,21,0,3,265,0,4,464,0,,,,,,
13,5,2001,23,politiche,camera,SS,181,1,P,0,C1,2,4,8,10,0,936,425,511,752,340,412,154,76,78,476,223,253,625,286,339,0,0,0,689,24,39,0,0,0,1,39,0,2,12,0,3,254,0,4,384,0,,,,,,
13,5,2001,23,politiche,camera,SS,182,1,P,0,C1,2,4,8,10,0,917,426,491,795,370,425,199,93,106,502,236,266,659,307,352,0,0,0,770,12,13,0,0,0,1,35,0,2,17,0,3,287,0,4,431,0,,,,,,
13,5,2001,23,politiche,camera,SS,183,1,P,0,C1,2,4,8,10,0,791,381,410,726,361,365,180,88,92,491,243,248,638,315,323,0,0,0,700,11,15,0,0,0,1,37,0,2,10,0,3,285,0,4,368,0,,,,,,
13,5,2001,23,politiche,camera,SS,184,1,P,0,C1,2,4,8,10,0,752,369,383,690,352,338,200,121,79,470,245,225,618,312,306,0,0,0,661,10,19,0,0,0,1,40,0,2,9,0,3,247,0,4,365,0,,,,,,
13,5,2001,23,politiche,camera,SS,185,1,P,0,C1,2,4,8,10,0,944,475,469,850,429,421,157,87,70,537,272,265,685,340,345,0,0,0,812,27,10,1,0,0,1,37,0,2,21,0,3,280,0,4,474,0,,,,,,
13,5,2001,23,politiche,camera,SS,186,1,P,0,C1,2,4,8,10,0,893,434,459,801,391,410,181,95,86,530,268,262,685,342,343,0,0,0,776,7,18,0,0,0,1,53,0,2,17,0,3,330,0,4,376,0,,,,,,
13,5,2001,23,politiche,camera,SS,187,1,P,0,C1,2,4,8,10,0,832,400,432,763,367,396,171,86,85,509,243,266,648,340,308,0,0,0,728,14,21,0,0,0,1,41,0,2,10,0,3,262,0,4,415,0,,,,,,
13,5,2001,23,politiche,camera,SS,188,1,P,0,C1,2,4,8,10,0,866,448,418,717,364,353,149,82,67,463,236,227,606,311,295,0,0,0,675,20,22,0,0,0,1,26,0,2,18,0,3,333,0,4,298,0,,,,,,
13,5,2001,23,politiche,camera,SS,189,1,P,0,C1,2,4,8,10,0,851,416,435,748,369,379,160,87,73,525,272,253,670,332,338,0,0,0,685,31,32,0,0,0,1,38,0,2,26,0,3,243,0,4,378,0,,,,,,
13,5,2001,23,politiche,camera,SS,190,1,P,0,C1,2,4,8,10,0,1094,652,442,875,504,371,220,150,70,600,376,224,747,445,302,0,0,0,814,29,32,0,0,0,1,34,0,2,31,0,3,432,0,4,317,0,,,,,,
13,5,2001,23,politiche,camera,SS,191,1,P,0,C1,2,4,8,10,0,931,463,468,802,403,399,160,90,70,519,269,250,677,345,332,0,0,0,759,17,26,0,0,0,1,51,0,2,19,0,3,242,0,4,447,0,,,,,,
13,5,2001,23,politiche,camera,SS,269,1,P,0,C1,3,4,8,18,0,856,396,460,758,349,409,168,79,89,537,247,290,640,293,347,0,0,0,716,21,21,0,0,0,1,30,0,2,13,0,3,435,0,4,238,0,,,,,,
13,5,2001,23,politiche,camera,SS,270,1,P,0,C1,3,4,8,18,0,809,414,395,741,379,362,175,96,79,515,267,248,641,327,314,0,0,0,706,16,19,0,0,0,1,23,0,2,17,0,3,454,0,4,212,0,,,,,,
13,5,2001,23,politiche,camera,SS,271,1,P,0,C1,3,4,8,18,0,830,384,446,737,346,391,178,93,85,511,237,274,664,303,361,0,0,0,707,13,17,0,0,0,1,38,0,2,10,0,3,451,0,4,208,0,,,,,,
13,5,2001,23,politiche,camera,SS,272,1,P,0,C1,3,4,8,18,0,775,361,414,675,317,358,156,70,86,472,212,260,599,269,330,0,0,0,647,18,10,0,0,0,1,37,0,2,14,0,3,325,0,4,271,0,,,,,,
13,5,2001,23,politiche,camera,SS,273,1,P,0,C1,3,4,8,18,0,779,370,409,662,321,341,169,90,79,454,228,226,604,295,309,0,0,0,626,14,22,0,0,0,1,32,0,2,22,0,3,250,0,4,322,0,,,,,,
13,5,2001,23,politiche,camera,SS,274,1,P,0,C1,3,4,8,18,0,819,378,441,685,324,361,181,90,91,441,209,232,646,289,357,0,0,0,644,20,21,0,0,0,1,35,0,2,22,0,3,274,0,4,313,0,,,,,,
13,5,2001,23,politiche,camera,SS,275,1,P,0,C1,3,4,8,18,0,677,307,370,505,225,280,122,61,61,344,158,186,435,192,243,0,0,0,475,15,15,0,0,0,1,18,0,2,17,0,3,208,0,4,232,0,,,,,,
13,5,2001,23,politiche,camera,SS,276,1,P,0,C1,3,4,8,18,0,690,324,366,606,290,316,157,77,80,411,199,212,529,252,277,0,0,0,575,16,15,0,0,0,1,43,0,2,25,0,3,227,0,4,280,0,,,,,,
13,5,2001,23,politiche,camera,SS,277,1,P,0,C1,3,4,8,18,0,666,325,341,592,287,305,150,78,72,388,190,198,518,251,267,0,0,0,563,14,15,0,0,0,1,24,0,2,15,0,3,216,0,4,308,0,,,,,,
13,5,2001,23,politiche,camera,SS,278,1,P,0,C1,3,4,8,18,0,776,364,412,629,297,332,173,89,84,430,203,227,554,261,293,0,0,0,585,19,18,3,4,0,1,29,0,2,26,0,3,220,0,4,310,4,,,,,,
13,5,2001,23,politiche,camera,SS,279,1,P,0,C1,3,4,8,18,0,812,382,430,702,329,373,173,82,91,467,225,242,633,292,341,0,0,0,654,25,23,0,0,0,1,31,0,2,21,0,3,279,0,4,323,0,,,,,,
13,5,2001,23,politiche,camera,SS,280,1,P,0,C1,3,4,8,18,0,873,389,484,740,340,400,188,92,96,521,242,279,671,305,366,0,0,0,702,17,21,0,0,0,1,43,0,2,29,0,3,243,0,4,387,0,,,,,,
13,5,2001,23,politiche,camera,SS,281,1,P,0,C1,3,4,8,18,0,788,358,430,687,315,372,181,86,95,478,214,264,633,291,342,0,0,0,643,30,14,0,0,0,1,31,0,2,34,0,3,263,0,4,315,0,,,,,,
13,5,2001,23,politiche,camera,SS,282,1,P,0,C1,3,4,8,18,0,949,442,507,829,391,438,150,73,77,548,260,288,670,315,355,0,0,0,786,22,21,0,0,0,1,37,0,2,20,0,3,374,0,4,355,0,,,,,,
13,5,2001,23,politiche,camera,SS,283,1,P,0,C1,3,4,8,18,0,861,387,474,754,338,416,171,82,89,551,246,305,680,305,375,0,0,0,714,17,23,0,0,0,1,24,0,2,24,0,3,323,0,4,343,0,,,,,,
13,5,2001,23,politiche,camera,SS,284,1,P,0,C1,3,4,8,18,0,826,376,450,725,328,397,135,68,67,472,226,246,642,289,353,0,0,0,682,20,23,0,0,0,1,29,0,2,24,0,3,305,0,4,324,0,,,,,,
13,5,2001,23,politiche,camera,SS,285,1,P,0,C1,3,4,8,18,0,476,248,228,362,167,195,98,53,45,267,122,145,323,148,175,0,0,0,347,8,7,0,0,0,1,10,0,2,3,0,3,146,0,4,188,0,,,,,,
13,5,2001,23,politiche,camera,SS,286,1,P,0,C1,3,4,8,18,0,919,429,490,738,349,389,163,82,81,484,232,252,606,292,314,0,0,0,703,13,20,0,2,0,1,37,0,2,24,0,3,290,2,4,352,0,,,,,,
13,5,2001,23,politiche,camera,SS,287,1,P,0,C1,3,4,8,18,0,790,372,418,721,339,382,185,100,85,507,243,264,632,294,338,0,0,0,695,15,11,0,0,0,1,35,0,2,9,0,3,314,0,4,337,0,,,,,,
13,5,2001,23,politiche,camera,SS,288,1,P,0,C1,3,4,8,18,0,694,309,385,595,268,327,148,75,73,441,197,244,530,233,297,0,0,0,568,13,14,0,0,0,1,35,0,2,21,0,3,234,0,4,278,0,,,,,,
13,5,2001,23,politiche,camera,SS,289,1,P,0,C1,3,4,8,18,0,1017,494,523,863,418,445,186,95,91,538,265,273,679,325,354,0,0,0,824,22,17,0,0,0,1,42,0,2,13,0,3,355,0,4,414,0,,,,,,
13,5,2001,23,politiche,camera,SS,290,1,P,0,C1,3,4,8,18,0,889,435,454,714,355,359,153,84,69,472,241,231,613,303,310,0,0,0,662,28,24,0,0,0,1,40,0,2,10,0,3,264,0,4,348,0,,,,,,
13,5,2001,23,politiche,camera,SS,291,1,P,0,C1,3,4,8,18,0,914,463,451,817,415,402,214,109,105,562,278,284,672,335,337,0,0,0,782,20,15,0,0,0,1,31,0,2,18,0,3,361,0,4,372,0,,,,,,
13,5,2001,23,politiche,camera,SS,292,1,P,0,C1,3,4,8,18,0,870,420,450,763,379,384,143,63,80,505,245,260,646,315,331,0,0,0,725,20,18,0,0,0,1,45,0,2,17,0,3,318,0,4,345,0,,,,,,
13,5,2001,23,politiche,camera,SS,293,1,P,0,C1,3,4,8,18,0,930,441,489,781,387,394,163,83,80,516,266,250,634,320,314,0,0,0,745,15,21,0,0,0,1,46,0,2,28,0,3,238,0,4,433,0,,,,,,
13,5,2001,23,politiche,camera,SS,294,1,P,0,C1,3,4,8,18,0,915,426,489,825,395,430,187,97,90,562,274,288,685,328,357,0,0,0,787,17,21,0,0,0,1,43,0,2,18,0,3,331,0,4,395,0,,,,,,
13,5,2001,23,politiche,camera,SS,295,1,P,0,C1,3,4,8,18,0,836,381,455,760,356,404,196,108,88,407,199,208,644,294,350,0,0,0,724,10,26,0,0,0,1,41,0,2,12,0,3,353,0,4,318,0,,,,,,
13,5,2001,23,politiche,camera,SS,296,1,P,0,C1,3,4,8,18,0,917,424,493,792,374,418,177,88,89,541,258,283,673,318,355,0,0,0,740,23,29,0,0,0,1,39,0,2,24,0,3,295,0,4,382,0,,,,,,
13,5,2001,23,politiche,camera,SS,297,1,P,0,C1,3,4,8,18,0,837,369,468,696,322,374,150,62,88,496,223,273,620,278,342,0,0,0,648,21,16,11,0,0,1,47,0,2,16,0,3,228,0,4,357,0,,,,,,
13,5,2001,23,politiche,camera,SS,298,1,P,0,C1,3,4,8,18,0,887,413,474,758,368,390,181,91,90,501,246,255,626,302,324,0,0,0,713,24,21,0,0,0,1,46,0,2,20,0,3,305,0,4,342,0,,,,,,
13,5,2001,23,politiche,camera,SS,299,1,P,0,C1,3,4,8,18,0,818,384,434,702,329,373,164,89,75,472,233,239,590,283,307,0,0,0,673,16,7,6,0,0,1,42,0,2,13,0,3,333,0,4,285,0,,,,,,
13,5,2001,23,politiche,camera,SS,300,1,P,0,C1,3,4,8,18,0,885,411,474,752,356,396,146,81,65,460,219,241,580,268,312,0,0,0,717,16,13,6,0,0,1,40,0,2,16,0,3,317,0,4,344,0,,,,,,
13,5,2001,23,politiche,camera,SS,301,1,P,0,C1,3,4,8,18,0,1063,468,595,912,412,500,220,115,105,640,293,347,768,348,420,0,0,0,877,12,18,5,0,0,1,50,0,2,31,0,3,348,0,4,448,0,,,,,,
13,5,2001,23,politiche,camera,SS,302,1,P,0,C1,3,4,8,18,0,889,416,473,758,362,396,174,90,84,531,255,276,671,320,351,0,0,0,709,29,19,1,0,0,1,46,0,2,29,0,3,278,0,4,356,0,,,,,,
13,5,2001,23,politiche,camera,SS,303,1,P,0,C1,3,4,8,18,0,902,436,466,757,368,389,160,87,73,489,244,245,613,299,314,0,0,0,703,31,22,1,0,0,1,33,0,2,25,0,3,311,0,4,334,0,,,,,,
13,5,2001,23,politiche,camera,SS,304,1,P,0,C1,3,4,8,18,0,903,425,478,737,352,385,174,90,84,514,248,266,656,315,341,0,0,0,693,22,22,0,0,0,1,40,0,2,31,0,3,282,0,4,340,0,,,,,,
13,5,2001,23,politiche,camera,SS,305,1,P,0,C1,3,4,8,18,0,770,371,399,626,307,319,147,75,72,411,208,203,544,270,274,0,0,0,582,17,27,0,0,0,1,28,0,2,18,0,3,243,0,4,293,0,,,,,,
13,5,2001,23,politiche,camera,SS,306,1,P,0,C1,3,4,8,18,0,1042,480,562,858,386,472,182,77,105,516,237,279,690,305,385,0,0,0,772,35,43,8,0,0,1,43,0,2,31,0,3,299,0,4,399,0,,,,,,
13,5,2001,23,politiche,camera,SS,307,1,P,0,C1,3,4,8,18,0,947,460,487,795,392,403,149,89,60,497,257,240,658,321,337,0,0,0,744,18,33,0,0,0,1,45,0,2,29,0,3,307,0,4,363,0,,,,,,
13,5,2001,23,politiche,camera,SS,308,1,P,0,C1,3,4,8,18,0,985,472,513,849,414,435,181,93,88,556,272,284,710,349,361,0,0,0,812,14,23,0,0,0,1,47,0,2,30,0,3,335,0,4,400,0,,,,,,
13,5,2001,23,politiche,camera,SS,309,1,P,0,C1,3,4,8,18,0,718,339,379,638,307,331,149,82,67,434,220,214,567,279,288,0,0,0,591,27,20,0,0,0,1,33,0,2,23,0,3,203,0,4,332,0,,,,,,
13,5,2001,23,politiche,camera,SS,310,1,P,0,C1,3,4,8,18,0,741,352,389,630,298,332,137,79,58,368,181,187,517,246,271,0,0,0,591,16,23,0,0,0,1,34,0,2,18,0,3,218,0,4,321,0,,,,,,
13,5,2001,23,politiche,camera,SS,311,1,P,0,C1,3,4,8,18,0,933,457,476,768,380,388,177,93,84,483,239,244,634,308,326,0,0,0,711,22,35,0,0,0,1,45,0,2,24,0,3,281,0,4,361,0,,,,,,
13,5,2001,23,politiche,camera,SS,312,1,P,0,C1,3,4,8,18,0,1008,487,521,831,413,418,186,104,82,527,259,268,680,331,349,0,0,0,772,28,31,0,0,0,1,39,0,2,25,0,3,310,0,4,398,0,,,,,,
13,5,2001,23,politiche,camera,SS,313,1,P,0,C1,3,4,8,18,0,1020,481,539,827,399,428,188,106,82,508,256,252,653,314,339,0,0,0,779,29,19,0,0,0,1,45,0,2,26,0,3,281,0,4,427,0,,,,,,
13,5,2001,23,politiche,camera,SS,314,1,P,0,C1,3,4,8,18,0,1198,579,619,940,466,474,148,85,63,562,285,277,715,357,358,0,0,0,891,21,28,0,0,0,1,48,0,2,23,0,3,347,0,4,473,0,,,,,,
13,5,2001,23,politiche,camera,SS,315,1,P,0,C1,3,4,8,18,0,925,446,479,807,399,408,188,105,83,555,280,275,690,340,350,0,0,0,755,21,31,0,0,0,1,51,0,2,31,0,3,274,0,4,399,0,,,,,,
13,5,2001,23,politiche,camera,SS,316,1,P,0,C1,3,4,8,18,0,920,422,498,790,363,427,166,80,86,487,220,267,637,288,349,0,0,0,753,14,23,0,0,0,1,51,0,2,20,0,3,272,0,4,410,0,,,,,,
13,5,2001,23,politiche,camera,SS,317,1,P,0,C1,3,4,8,18,0,748,356,392,643,310,333,151,74,77,416,199,217,563,268,295,0,0,0,595,20,28,0,0,0,1,37,0,2,27,0,3,199,0,4,332,0,,,,,,
13,5,2001,23,politiche,camera,SS,318,1,P,0,C1,3,4,8,18,0,850,412,438,661,332,329,144,81,63,459,234,225,595,297,298,0,0,0,615,17,29,0,0,0,1,38,0,2,23,0,3,192,0,4,362,0,,,,,,
13,5,2001,23,politiche,camera,SS,319,1,P,0,C1,3,4,8,18,0,795,396,399,688,351,337,115,60,55,457,234,223,609,313,296,0,0,0,653,17,18,0,0,0,1,28,0,2,17,0,3,220,0,4,388,0,,,,,,
13,5,2001,23,politiche,camera,SS,320,1,P,0,C1,3,4,8,18,0,835,405,430,694,334,360,136,75,61,464,225,239,602,291,311,0,0,0,652,22,19,1,0,0,1,32,0,2,24,0,3,275,0,4,321,0,,,,,,
13,5,2001,23,politiche,camera,SS,897,1,P,0,C1,10,4,8,15,0,765,365,400,638,313,325,171,95,76,436,218,218,564,279,285,0,0,0,586,19,33,0,0,0,1,37,0,2,30,0,3,163,0,4,356,0,,,,,,
13,5,2001,23,politiche,camera,SS,898,1,P,0,C1,10,4,8,15,0,763,391,372,621,317,304,139,87,52,404,217,187,535,282,253,0,0,0,577,27,17,0,0,0,1,23,0,2,28,0,3,192,0,4,334,0,,,,,,
13,5,2001,23,politiche,camera,SS,899,1,P,0,C1,10,4,8,15,0,766,364,402,643,309,334,175,99,76,448,222,226,573,274,299,0,0,0,593,25,17,0,8,0,1,41,1,2,16,0,3,181,5,4,355,2,,,,,,
13,5,2001,23,politiche,camera,SS,900,1,P,0,C1,10,4,8,15,0,871,436,435,737,374,363,163,100,63,519,262,257,676,325,351,0,0,0,688,26,23,0,0,0,1,31,0,2,31,0,3,264,0,4,362,0,,,,,,
13,5,2001,23,politiche,camera,SS,901,1,P,0,C1,10,4,8,15,0,759,385,374,647,342,305,140,86,54,418,226,192,555,296,259,0,0,0,604,19,24,0,0,0,1,38,0,2,25,0,3,190,0,4,351,0,,,,,,
13,5,2001,23,politiche,camera,SS,902,1,P,0,C1,10,4,8,15,0,762,353,409,635,301,334,131,74,57,415,203,212,512,241,271,0,0,0,588,24,23,0,0,0,1,35,0,2,17,0,3,208,0,4,328,0,,,,,,
13,5,2001,23,politiche,camera,SS,903,1,P,0,C1,10,4,8,15,0,748,348,400,630,291,339,151,82,69,460,225,235,570,262,308,0,0,0,586,14,20,10,0,0,1,44,0,2,16,0,3,203,0,4,323,0,,,,,,
13,5,2001,23,politiche,camera,SS,915,1,P,0,C1,3,4,8,18,0,0,0,0,79,32,47,13,7,6,44,21,23,54,26,28,0,0,0,71,4,4,0,0,0,1,5,0,2,3,0,3,30,0,4,33,0,,,,,,
