Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,SEZIONE,VOTAZIONE,CIRCOSCRIZIONE,COLLEGIO SENATORIALE,COLLEGIO CAMERALE,COLLEGIO PROVINCIALE,ISCRITTI,MASCHI,FEMMINE,VOTANTI,MASCHI,FEMMINE,VALIDI,BIANCHE,NULLE,NULLI,CONTESTATI,SOLO SI.,1,LUPI      ,Contestati,2,STAJANO,Contestati,3,GAROFALO,Contestati,4,BONFANTI,Contestati,5,ACCIARINI,Contestati,6,CONTU,Contestati,7,COVERI,Contestati,8,CALABRESE,Contestati
13,5,2001,22,politiche,senato,135,SE,2,4,8,10,858,411,447,745,365,380,715,17,13,0,0,0,,9,0,2,281,0,3,29,0,4,3,0,5,338,0,6,29,0,7,20,0,8,6,0
13,5,2001,22,politiche,senato,136,SE,2,4,8,10,852,416,436,751,366,385,734,10,7,0,0,0,,8,0,2,266,0,3,33,0,4,9,0,5,354,0,6,38,0,7,18,0,8,8,0
13,5,2001,22,politiche,senato,137,SE,2,4,8,10,886,397,489,751,346,405,708,17,21,5,0,0,,14,0,2,260,0,3,22,0,4,6,0,5,343,0,6,39,0,7,16,0,8,8,0
13,5,2001,22,politiche,senato,138,SE,2,4,8,10,937,432,505,826,382,444,790,18,17,0,1,0,,11,0,2,322,0,3,42,1,4,7,0,5,353,0,6,35,0,7,17,0,8,3,0
13,5,2001,22,politiche,senato,139,SE,2,4,8,10,845,379,466,742,337,405,717,11,14,0,0,0,,11,0,2,261,0,3,40,0,4,10,0,5,346,0,6,28,0,7,17,0,8,4,0
13,5,2001,22,politiche,senato,140,SE,2,4,8,10,1083,509,574,896,429,467,846,22,28,0,0,0,,14,0,2,299,0,3,34,0,4,5,0,5,407,0,6,45,0,7,28,0,8,14,0
13,5,2001,22,politiche,senato,141,SE,2,4,8,10,977,467,510,794,383,411,767,9,18,0,0,0,,12,0,2,268,0,3,28,0,4,6,0,5,399,0,6,36,0,7,11,0,8,7,0
13,5,2001,22,politiche,senato,142,SE,2,4,8,10,840,413,427,669,334,335,644,12,13,0,0,0,,15,0,2,264,0,3,21,0,4,3,0,5,284,0,6,32,0,7,18,0,8,7,0
13,5,2001,22,politiche,senato,143,SE,2,4,8,10,840,401,439,689,337,352,658,21,10,0,0,0,,15,0,2,237,0,3,20,0,4,8,0,5,324,0,6,29,0,7,22,0,8,3,0
13,5,2001,22,politiche,senato,144,SE,2,4,8,10,815,400,415,692,340,352,657,20,14,1,0,0,,17,0,2,251,0,3,21,0,4,7,0,5,306,0,6,32,0,7,15,0,8,8,0
13,5,2001,22,politiche,senato,145,SE,2,4,8,10,802,365,437,674,315,359,647,16,11,0,0,0,,16,0,2,241,0,3,38,0,4,7,0,5,288,0,6,34,0,7,19,0,8,4,0
13,5,2001,22,politiche,senato,146,SE,2,4,8,10,839,383,456,725,342,383,698,11,14,0,2,0,,15,0,2,248,1,3,39,1,4,8,0,5,328,0,6,36,0,7,13,0,8,11,0
13,5,2001,22,politiche,senato,147,SE,2,4,8,10,843,389,454,727,341,386,706,12,8,0,1,0,,10,0,2,304,0,3,22,0,4,9,0,5,301,1,6,29,0,7,18,0,8,13,0
13,5,2001,22,politiche,senato,148,SE,2,4,8,10,859,372,487,757,338,419,727,18,12,0,0,0,,10,0,2,262,0,3,24,0,4,3,0,5,380,0,6,17,0,7,25,0,8,6,0
13,5,2001,22,politiche,senato,149,SE,2,4,8,10,844,415,429,739,365,374,715,7,17,0,0,0,,10,0,2,348,0,3,30,0,4,15,0,5,277,0,6,12,0,7,15,0,8,8,0
13,5,2001,22,politiche,senato,150,SE,2,4,8,10,921,433,488,815,386,429,790,10,15,0,0,0,,10,0,2,325,0,3,37,0,4,5,0,5,353,0,6,29,0,7,20,0,8,11,0
13,5,2001,22,politiche,senato,151,SE,2,4,8,10,761,341,420,652,295,357,629,11,12,0,0,0,,12,0,2,255,0,3,25,0,4,9,0,5,263,0,6,38,0,7,20,0,8,7,0
13,5,2001,22,politiche,senato,152,SE,2,4,8,10,905,423,482,750,364,386,721,20,9,0,0,0,,17,0,2,268,0,3,34,0,4,6,0,5,307,0,6,51,0,7,25,0,8,13,0
13,5,2001,22,politiche,senato,153,SE,2,4,8,10,857,397,460,706,332,374,675,7,24,0,0,0,,17,0,2,219,0,3,28,0,4,4,0,5,321,0,6,54,0,7,23,0,8,9,0
13,5,2001,22,politiche,senato,154,SE,2,4,8,10,830,381,449,704,323,381,671,16,17,0,0,0,,10,0,2,241,0,3,32,0,4,4,0,5,311,0,6,45,0,7,19,0,8,9,0
13,5,2001,22,politiche,senato,155,SE,2,4,8,10,919,436,483,780,378,402,743,17,20,0,0,0,,16,0,2,300,0,3,31,0,4,11,0,5,316,0,6,48,0,7,16,0,8,5,0
13,5,2001,22,politiche,senato,156,SE,2,4,8,10,883,402,481,735,346,389,715,7,13,0,0,0,,10,0,2,272,0,3,23,0,4,5,0,5,327,0,6,46,0,7,22,0,8,10,0
13,5,2001,22,politiche,senato,157,SE,2,4,8,10,894,429,465,767,372,395,748,14,5,0,0,0,,9,0,2,305,0,3,31,0,4,4,0,5,327,0,6,43,0,7,25,0,8,4,0
13,5,2001,22,politiche,senato,158,SE,2,4,7,15,793,388,405,696,350,346,673,11,11,0,1,0,,10,0,2,276,0,3,25,0,4,7,0,5,293,1,6,31,0,7,21,0,8,10,0
13,5,2001,22,politiche,senato,159,SE,2,4,7,15,804,369,435,705,335,370,667,19,17,2,0,0,,9,0,2,224,0,3,13,0,4,5,0,5,338,0,6,42,0,7,25,0,8,11,0
13,5,2001,22,politiche,senato,160,SE,2,4,7,15,711,339,372,631,300,331,614,10,7,0,0,0,,1,0,2,272,0,3,31,0,4,6,0,5,270,0,6,18,0,7,10,0,8,6,0
13,5,2001,22,politiche,senato,161,SE,2,4,7,15,793,383,410,685,340,345,660,15,8,2,0,0,,6,0,2,267,0,3,23,0,4,5,0,5,326,0,6,14,0,7,9,0,8,10,0
13,5,2001,22,politiche,senato,162,SE,2,4,7,15,763,369,394,657,326,331,638,7,12,0,0,0,,8,0,2,286,0,3,35,0,4,11,0,5,243,0,6,22,0,7,25,0,8,8,0
13,5,2001,22,politiche,senato,163,SE,2,4,7,15,814,374,440,701,321,380,661,13,27,0,0,0,,11,0,2,247,0,3,22,0,4,9,0,5,288,0,6,52,0,7,24,0,8,8,0
13,5,2001,22,politiche,senato,164,SE,2,4,7,15,779,340,439,637,285,352,597,15,22,0,3,0,,6,0,2,275,1,3,26,0,4,18,0,5,209,1,6,39,1,7,16,0,8,8,0
13,5,2001,22,politiche,senato,165,SE,2,4,7,15,758,320,438,601,268,333,547,26,27,0,1,0,,13,0,2,189,1,3,20,0,4,8,0,5,246,0,6,43,0,7,16,0,8,12,0
13,5,2001,22,politiche,senato,166,SE,2,4,7,15,814,379,435,705,342,363,678,11,16,0,0,0,,21,0,2,249,0,3,28,0,4,4,0,5,331,0,6,22,0,7,18,0,8,5,0
13,5,2001,22,politiche,senato,167,SE,2,4,7,15,940,451,489,737,356,381,710,13,6,8,0,0,,16,0,2,289,0,3,31,0,4,9,0,5,307,0,6,35,0,7,11,0,8,12,0
13,5,2001,22,politiche,senato,168,SE,2,4,7,15,968,456,512,814,392,422,779,16,19,0,0,0,,17,0,2,259,0,3,36,0,4,8,0,5,374,0,6,46,0,7,32,0,8,7,0
13,5,2001,22,politiche,senato,169,SE,2,4,7,15,880,398,482,610,277,333,561,17,0,32,0,0,,9,0,2,216,0,3,22,0,4,5,0,5,211,0,6,82,0,7,9,0,8,7,0
13,5,2001,22,politiche,senato,170,SE,2,4,8,10,714,336,378,632,305,327,615,6,11,0,0,0,,11,0,2,217,0,3,39,0,4,4,0,5,279,0,6,28,0,7,28,0,8,9,0
13,5,2001,22,politiche,senato,171,SE,2,4,8,10,704,332,372,612,293,319,601,2,9,0,0,0,,13,0,2,199,0,3,28,0,4,8,0,5,302,0,6,28,0,7,18,0,8,5,0
13,5,2001,22,politiche,senato,172,SE,2,4,8,10,705,353,352,597,302,295,564,4,29,0,0,0,,13,0,2,192,0,3,23,0,4,5,0,5,269,0,6,42,0,7,17,0,8,3,0
13,5,2001,22,politiche,senato,173,SE,2,4,8,10,616,310,306,456,229,227,436,3,17,0,0,0,,11,0,2,125,0,3,18,0,4,5,0,5,221,0,6,34,0,7,18,0,8,4,0
13,5,2001,22,politiche,senato,174,SE,2,4,8,10,927,467,460,822,414,408,794,14,12,2,0,0,,12,0,2,320,0,3,35,0,4,6,0,5,353,0,6,34,0,7,18,0,8,16,0
13,5,2001,22,politiche,senato,175,SE,2,4,8,10,867,402,465,777,360,417,759,11,7,0,0,0,,14,0,2,296,0,3,20,0,4,7,0,5,376,0,6,24,0,7,19,0,8,3,0
13,5,2001,22,politiche,senato,176,SE,2,4,8,10,813,398,415,694,339,355,664,8,22,0,0,0,,7,0,2,307,0,3,19,0,4,6,0,5,275,0,6,33,0,7,12,0,8,5,0
13,5,2001,22,politiche,senato,177,SE,2,4,8,10,695,331,364,614,297,317,595,6,13,0,0,0,,8,0,2,238,0,3,11,0,4,4,0,5,263,0,6,35,0,7,25,0,8,11,0
13,5,2001,22,politiche,senato,178,SE,2,4,8,10,787,379,408,717,351,366,700,4,13,0,0,0,,10,0,2,285,0,3,25,0,4,4,0,5,317,0,6,26,0,7,24,0,8,9,0
13,5,2001,22,politiche,senato,179,SE,2,4,8,10,786,380,406,655,327,328,621,14,20,0,0,0,,15,0,2,168,0,3,24,0,4,8,0,5,320,0,6,70,0,7,8,0,8,8,0
13,5,2001,22,politiche,senato,180,SE,2,4,8,10,905,444,461,792,391,401,763,11,15,3,0,0,,13,0,2,240,0,3,39,0,4,6,0,5,390,0,6,49,0,7,23,0,8,3,0
13,5,2001,22,politiche,senato,181,SE,2,4,8,10,866,389,477,702,317,385,653,15,34,0,0,0,,5,0,2,226,0,3,20,0,4,10,0,5,313,0,6,58,0,7,14,0,8,7,0
13,5,2001,22,politiche,senato,182,SE,2,4,8,10,865,399,466,752,351,401,735,7,10,0,0,0,,3,0,2,265,0,3,22,0,4,5,0,5,383,0,6,31,0,7,19,0,8,7,0
13,5,2001,22,politiche,senato,183,SE,2,4,8,10,744,349,395,680,329,351,666,8,6,0,0,0,,4,0,2,273,0,3,25,0,4,5,0,5,322,0,6,18,0,7,16,0,8,3,0
13,5,2001,22,politiche,senato,184,SE,2,4,8,10,713,347,366,645,323,322,621,11,13,0,0,0,,3,0,2,212,0,3,30,0,4,2,0,5,337,0,6,14,0,7,17,0,8,6,0
13,5,2001,22,politiche,senato,185,SE,2,4,8,10,861,426,435,774,386,388,751,16,7,0,0,0,,9,0,2,244,0,3,37,0,4,5,0,5,400,0,6,26,0,7,21,0,8,9,0
13,5,2001,22,politiche,senato,186,SE,2,4,8,10,819,396,423,738,358,380,722,6,10,0,0,0,,11,0,2,296,0,3,37,0,4,7,0,5,341,0,6,8,0,7,17,0,8,5,0
13,5,2001,22,politiche,senato,187,SE,2,4,8,10,782,380,402,717,350,367,691,13,13,0,0,0,,6,0,2,240,0,3,39,0,4,3,0,5,359,0,6,22,0,7,18,0,8,4,0
13,5,2001,22,politiche,senato,188,SE,2,4,8,10,801,415,386,664,339,325,638,12,14,0,0,0,,11,0,2,283,0,3,21,0,4,2,0,5,247,0,6,33,0,7,20,0,8,21,0
13,5,2001,22,politiche,senato,189,SE,2,4,8,10,758,369,389,660,322,338,615,28,16,1,0,0,,16,0,2,204,0,3,13,0,4,3,0,5,289,0,6,62,0,7,20,0,8,8,0
13,5,2001,22,politiche,senato,190,SE,2,4,8,10,896,515,381,713,397,316,673,19,21,0,0,0,,18,0,2,323,0,3,24,0,4,7,0,5,230,0,6,42,0,7,18,0,8,11,0
13,5,2001,22,politiche,senato,191,SE,2,4,8,10,813,396,417,709,350,359,679,15,15,0,0,0,,12,0,2,215,0,3,42,0,4,9,0,5,342,0,6,45,0,7,12,0,8,2,0
13,5,2001,22,politiche,senato,269,SE,3,4,8,18,785,361,424,700,375,325,681,6,13,0,0,0,,5,0,2,388,0,3,17,0,4,10,0,5,222,0,6,7,0,7,25,0,8,7,0
13,5,2001,22,politiche,senato,270,SE,3,4,8,18,727,375,352,666,344,322,648,9,8,0,1,0,,5,0,2,392,1,3,12,0,4,7,0,5,178,0,6,21,0,7,26,0,8,7,0
13,5,2001,22,politiche,senato,271,SE,3,4,8,18,762,349,413,677,314,363,657,6,13,0,1,0,,6,0,2,401,0,3,27,0,4,5,0,5,175,1,6,14,0,7,20,0,8,9,0
13,5,2001,22,politiche,senato,272,SE,3,4,8,18,713,327,386,622,286,336,601,9,12,0,0,0,,4,0,2,283,0,3,29,0,4,5,0,5,222,0,6,23,0,7,23,0,8,12,0
13,5,2001,22,politiche,senato,273,SE,3,4,8,18,737,347,390,629,301,328,593,18,18,0,0,0,,13,0,2,213,0,3,24,0,4,7,0,5,271,0,6,44,0,7,12,0,8,9,0
13,5,2001,22,politiche,senato,274,SE,3,4,8,18,770,348,422,642,296,346,610,15,17,0,0,0,,12,0,2,231,0,3,30,0,4,2,0,5,256,0,6,37,0,7,27,0,8,15,0
13,5,2001,22,politiche,senato,275,SE,3,4,8,18,628,283,345,472,208,264,453,7,12,0,0,0,,11,0,2,180,0,3,14,0,4,5,0,5,189,0,6,28,0,7,20,0,8,6,0
13,5,2001,22,politiche,senato,276,SE,3,4,8,18,650,308,342,574,277,297,549,12,13,0,0,0,,10,0,2,205,0,3,35,0,4,7,0,5,243,0,6,28,0,7,15,0,8,6,0
13,5,2001,22,politiche,senato,277,SE,3,4,8,18,611,298,313,548,267,281,524,13,11,0,0,0,,6,0,2,184,0,3,12,0,4,1,0,5,266,0,6,32,0,7,16,0,8,7,0
13,5,2001,22,politiche,senato,278,SE,3,4,8,18,714,339,375,577,278,299,553,8,13,3,0,0,,8,0,2,201,0,3,21,0,4,2,0,5,271,0,6,27,0,7,19,0,8,4,0
13,5,2001,22,politiche,senato,279,SE,3,4,8,18,762,360,402,664,307,357,632,20,12,0,0,0,,13,0,2,246,0,3,22,0,4,5,0,5,274,0,6,37,0,7,28,0,8,7,0
13,5,2001,22,politiche,senato,280,SE,3,4,8,18,822,368,454,695,322,373,666,11,18,0,0,0,,11,0,2,220,0,3,27,0,4,8,0,5,311,0,6,53,0,7,22,0,8,14,0
13,5,2001,22,politiche,senato,281,SE,3,4,8,18,723,327,396,634,289,345,606,18,10,0,0,0,,14,0,2,237,0,3,23,0,4,3,0,5,240,0,6,54,0,7,26,0,8,9,0
13,5,2001,22,politiche,senato,282,SE,3,4,8,18,875,403,472,764,355,409,739,13,12,0,0,0,,8,0,2,319,0,3,23,0,4,8,0,5,307,0,6,42,0,7,24,0,8,8,0
13,5,2001,22,politiche,senato,283,SE,3,4,8,18,803,355,448,703,311,392,669,16,18,0,0,0,,12,0,2,290,0,3,20,0,4,4,0,5,291,0,6,26,0,7,16,0,8,10,0
13,5,2001,22,politiche,senato,284,SE,3,4,8,18,777,352,425,681,308,373,664,11,6,0,0,0,,9,0,2,285,0,3,21,0,4,7,0,5,279,0,6,28,0,7,25,0,8,10,0
13,5,2001,22,politiche,senato,285,SE,3,4,8,18,446,236,210,337,155,182,326,7,4,0,0,0,,0,0,2,132,0,3,7,0,4,5,0,5,151,0,6,12,0,7,15,0,8,4,0
13,5,2001,22,politiche,senato,286,SE,3,4,8,18,849,394,455,686,323,363,670,6,10,0,0,0,,13,0,2,264,0,3,21,0,4,3,0,5,300,0,6,40,0,7,17,0,8,12,0
13,5,2001,22,politiche,senato,287,SE,3,4,8,18,738,352,386,674,324,350,660,10,4,0,0,0,,6,0,2,290,0,3,25,0,4,3,0,5,290,0,6,19,0,7,21,0,8,6,0
13,5,2001,22,politiche,senato,288,SE,3,4,8,18,661,293,368,567,256,311,554,2,10,0,1,0,,11,0,2,214,0,3,20,0,4,6,0,5,260,1,6,22,0,7,17,0,8,4,0
13,5,2001,22,politiche,senato,289,SE,3,4,8,18,933,448,485,795,384,411,775,12,8,0,0,0,,15,0,2,324,0,3,35,0,4,4,0,5,344,0,6,25,0,7,18,0,8,10,0
13,5,2001,22,politiche,senato,290,SE,3,4,8,18,829,403,426,670,331,339,635,16,19,0,0,0,,6,0,2,231,0,3,36,0,4,9,0,5,292,0,6,41,0,7,13,0,8,7,0
13,5,2001,22,politiche,senato,291,SE,3,4,8,18,854,431,423,768,389,379,744,12,12,0,0,0,,9,0,2,322,0,3,32,0,4,9,0,5,324,0,6,22,0,7,19,0,8,7,0
13,5,2001,22,politiche,senato,292,SE,3,4,8,18,816,388,428,719,352,367,695,11,13,0,0,0,,8,0,2,291,0,3,31,0,4,6,0,5,315,0,6,22,0,7,14,0,8,8,0
13,5,2001,22,politiche,senato,293,SE,3,4,8,18,876,410,466,726,354,372,701,11,14,0,0,0,,14,0,2,210,0,3,39,0,4,9,0,5,350,0,6,52,0,7,18,0,8,9,0
13,5,2001,22,politiche,senato,294,SE,3,4,8,18,843,388,455,744,346,398,720,15,9,0,0,0,,8,0,2,287,0,3,36,0,4,11,0,5,323,0,6,28,0,7,18,0,8,9,0
13,5,2001,22,politiche,senato,295,SE,3,4,8,18,775,357,418,690,318,372,664,9,17,0,0,0,,2,0,2,313,0,3,26,0,4,3,0,5,283,0,6,17,0,7,14,0,8,6,0
13,5,2001,22,politiche,senato,296,SE,3,4,8,18,857,395,462,729,334,395,700,15,14,0,0,0,,12,0,2,260,0,3,26,0,4,12,0,5,322,0,6,43,0,7,17,0,8,8,0
13,5,2001,22,politiche,senato,297,SE,3,4,8,18,786,340,446,645,293,352,604,24,17,0,0,0,,8,0,2,204,0,3,34,0,4,6,0,5,289,0,6,33,0,7,25,0,8,5,0
13,5,2001,22,politiche,senato,298,SE,3,4,8,18,828,379,449,702,334,368,670,15,17,0,0,0,,10,0,2,263,0,3,33,0,4,5,0,5,292,0,6,33,0,7,23,0,8,11,0
13,5,2001,22,politiche,senato,299,SE,3,4,8,18,764,356,408,658,307,351,637,14,6,1,0,0,,7,0,2,315,0,3,24,0,4,5,0,5,244,0,6,14,0,7,24,0,8,4,0
13,5,2001,22,politiche,senato,300,SE,3,4,8,18,804,367,437,681,317,364,653,11,12,5,0,0,,9,0,2,273,0,3,26,0,4,9,0,5,283,0,6,32,0,7,11,0,8,10,0
13,5,2001,22,politiche,senato,301,SE,3,4,8,18,1005,443,562,862,392,470,835,9,16,2,0,0,,17,0,2,306,0,3,34,0,4,6,0,5,378,0,6,52,0,7,32,0,8,10,0
13,5,2001,22,politiche,senato,302,SE,3,4,8,18,823,385,438,705,337,368,675,13,15,2,0,0,,11,0,2,245,0,3,33,0,4,6,0,5,302,0,6,50,0,7,19,0,8,9,0
13,5,2001,22,politiche,senato,303,SE,3,4,8,18,831,402,429,699,340,359,659,27,10,3,0,0,,13,0,2,272,0,3,25,0,4,9,0,5,274,0,6,47,0,7,14,0,8,5,0
13,5,2001,22,politiche,senato,304,SE,3,4,8,18,849,399,450,686,326,360,649,13,24,0,0,0,,12,0,2,247,0,3,31,0,4,13,0,5,259,0,6,60,0,7,15,0,8,12,0
13,5,2001,22,politiche,senato,305,SE,3,4,8,18,701,333,368,565,277,288,541,12,12,0,0,0,,11,0,2,208,0,3,19,0,4,7,0,5,233,0,6,41,0,7,11,0,8,11,0
13,5,2001,22,politiche,senato,306,SE,3,4,8,18,968,442,526,791,350,441,744,19,25,3,0,0,,13,0,2,270,0,3,27,0,4,10,0,5,344,0,6,48,0,7,17,0,8,15,0
13,5,2001,22,politiche,senato,307,SE,3,4,8,18,866,423,443,723,359,364,694,10,19,0,0,0,,17,0,2,268,0,3,28,0,4,9,0,5,278,0,6,59,0,7,23,0,8,12,0
13,5,2001,22,politiche,senato,308,SE,3,4,8,18,898,423,475,776,374,402,755,6,15,0,0,0,,13,0,2,285,0,3,33,0,4,12,0,5,321,0,6,52,0,7,23,0,8,16,0
13,5,2001,22,politiche,senato,309,SE,3,4,8,18,669,317,352,591,286,305,561,19,11,0,0,0,,10,0,2,182,0,3,22,0,4,8,0,5,265,0,6,51,0,7,14,0,8,9,0
13,5,2001,22,politiche,senato,310,SE,3,4,8,18,673,320,353,571,273,298,534,22,15,0,0,0,,7,0,2,182,0,3,22,0,4,8,0,5,252,0,6,40,0,7,13,0,8,10,0
13,5,2001,22,politiche,senato,311,SE,3,4,8,18,863,416,447,710,346,364,675,16,19,0,0,0,,8,0,2,238,0,3,34,0,4,8,0,5,305,0,6,47,0,7,24,0,8,11,0
13,5,2001,22,politiche,senato,312,SE,3,4,8,18,931,446,485,767,378,389,733,17,17,0,0,0,,13,0,2,273,0,3,31,0,4,2,0,5,333,0,6,47,0,7,24,0,8,10,0
13,5,2001,22,politiche,senato,313,SE,3,4,8,18,941,447,494,766,374,392,731,21,14,0,0,0,,11,0,2,249,0,3,36,0,4,3,0,5,339,0,6,64,0,7,21,0,8,8,0
13,5,2001,22,politiche,senato,314,SE,3,4,8,18,1115,538,577,879,437,442,844,13,22,0,0,0,,12,0,2,318,0,3,29,0,4,3,0,5,391,0,6,50,0,7,28,0,8,13,0
13,5,2001,22,politiche,senato,315,SE,3,4,8,18,852,413,439,742,367,375,717,4,21,0,0,0,,18,0,2,238,0,3,24,0,4,9,0,5,339,0,6,58,0,7,21,0,8,10,0
13,5,2001,22,politiche,senato,316,SE,3,4,8,18,848,392,456,729,340,389,698,13,18,0,0,0,,6,0,2,233,0,3,38,0,4,4,0,5,349,0,6,37,0,7,18,0,8,13,0
13,5,2001,22,politiche,senato,317,SE,3,4,8,18,686,325,361,591,285,306,559,13,19,0,0,0,,19,0,2,173,0,3,26,0,4,8,0,5,262,0,6,53,0,7,11,0,8,7,0
13,5,2001,22,politiche,senato,318,SE,3,4,8,18,786,380,406,612,306,306,592,0,20,0,0,0,,13,0,2,170,0,3,21,0,4,8,0,5,294,0,6,54,0,7,21,0,8,11,0
13,5,2001,22,politiche,senato,319,SE,3,4,8,18,730,362,368,633,322,311,605,15,13,0,0,0,,11,0,2,189,0,3,17,0,4,8,0,5,311,0,6,47,0,7,16,0,8,6,0
13,5,2001,22,politiche,senato,320,SE,3,4,8,18,769,369,400,638,308,330,615,10,12,1,0,0,,9,0,2,248,0,3,19,0,4,8,0,5,264,0,6,41,0,7,21,0,8,5,0
