Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,Liberi e Uguali,2,Grande Nord,3,Italia agli Italiani,4,Movimento 5 Stelle,5,Partito Democratico,6,Pi� Europa Con Emma Bonino,7,Civica Popolare Lorenzin,8,Italia Europa Insieme,9,Il Popolo della Famiglia,10,Noi con l'Italia UDC,11,Lega,12,Forza Italia Berlusconi Presid,13,Giorgia Meloni Fratelli d'Ital,14,Partito Valore Umano,15,CasaPound Italia,16,Partito Repubblicano Italiano,17,Potere al Popolo!
4,3,2018,23,politiche,senato,76,S,1,9,3,3,F589,304,351,655,205,238,443,0,2,10,28,403,,11,,0,,3,,71,,113,,33,,1,,1,,5,,0,,63,,76,,20,,2,,0,,0,,4
4,3,2018,23,politiche,senato,77,S,1,9,3,3,F735,285,333,618,189,213,402,0,0,12,21,369,,14,,0,,1,,64,,111,,39,,0,,0,,2,,0,,51,,61,,17,,0,,1,,2,,6
4,3,2018,23,politiche,senato,78,S,1,9,3,3,F735,277,316,593,155,176,331,0,3,11,6,311,,9,,0,,0,,95,,68,,17,,1,,0,,1,,0,,44,,60,,9,,0,,4,,0,,3
4,3,2018,23,politiche,senato,79,S,1,19,3,3,F735,290,346,636,245,265,510,0,1,16,17,476,,20,,0,,0,,51,,193,,52,,5,,3,,3,,1,,74,,49,,19,,1,,3,,0,,2
4,3,2018,23,politiche,senato,80,S,1,19,3,3,F735,298,346,644,226,247,473,0,4,10,20,439,,15,,0,,0,,42,,145,,44,,3,,9,,5,,4,,46,,80,,34,,1,,2,,0,,9
4,3,2018,23,politiche,senato,81,S,1,19,3,3,F735,236,283,519,180,210,390,0,1,4,14,371,,22,,0,,0,,53,,110,,31,,4,,5,,2,,6,,53,,46,,28,,1,,2,,0,,8
4,3,2018,23,politiche,senato,83,S,3,7,3,3,F502,465,529,994,385,413,798,0,0,19,24,755,,29,,0,,0,,163,,237,,34,,8,,3,,2,,1,,127,,95,,37,,2,,5,,0,,12
4,3,2018,23,politiche,senato,84,S,2,7,3,3,F735,246,310,556,186,220,406,0,2,10,20,374,,24,,0,,0,,58,,108,,33,,3,,4,,0,,5,,53,,56,,21,,0,,2,,1,,6
4,3,2018,23,politiche,senato,85,S,2,7,3,3,F728,257,335,592,194,242,436,0,6,5,21,404,,26,,0,,1,,79,,112,,30,,1,,4,,4,,1,,58,,65,,13,,0,,3,,0,,7
4,3,2018,23,politiche,senato,86,S,2,7,3,3,F728,272,349,621,219,245,464,0,3,9,29,423,,31,,0,,1,,74,,115,,35,,0,,0,,3,,2,,75,,57,,24,,0,,2,,0,,4
4,3,2018,23,politiche,senato,87,S,2,7,3,3,F728,286,344,630,228,256,484,0,5,2,16,461,,33,,0,,0,,109,,123,,29,,0,,3,,2,,3,,80,,47,,20,,0,,4,,0,,8
4,3,2018,23,politiche,senato,88,S,2,19,3,3,F658,372,419,791,259,277,536,0,4,5,36,491,,26,,1,,0,,114,,138,,31,,0,,4,,1,,3,,76,,61,,23,,0,,6,,0,,7
4,3,2018,23,politiche,senato,89,S,2,19,3,3,F658,330,356,686,238,255,493,0,2,11,8,472,,26,,0,,1,,126,,123,,12,,2,,5,,2,,5,,78,,60,,21,,2,,3,,1,,5
4,3,2018,23,politiche,senato,90,S,2,19,3,3,F651,304,328,632,222,238,460,0,2,9,19,430,,17,,0,,2,,120,,123,,28,,2,,4,,1,,3,,51,,41,,25,,0,,3,,0,,10
4,3,2018,23,politiche,senato,91,S,2,19,3,3,F651,239,306,545,191,230,421,0,0,14,11,396,,33,,1,,3,,86,,107,,21,,5,,4,,7,,6,,46,,53,,14,,3,,2,,0,,5
4,3,2018,23,politiche,senato,92,S,2,19,3,3,F510,301,345,646,234,247,481,0,4,10,22,445,,28,,0,,2,,99,,110,,33,,7,,5,,1,,3,,67,,54,,22,,5,,4,,1,,4
4,3,2018,23,politiche,senato,93,S,2,19,3,3,F510,238,297,535,155,185,340,2,5,13,10,310,,12,,1,,2,,83,,80,,17,,1,,1,,1,,1,,50,,41,,13,,1,,6,,0,,0
4,3,2018,23,politiche,senato,94,S,2,19,3,3,F510,326,408,734,256,301,557,0,3,14,28,512,,21,,0,,3,,129,,127,,30,,2,,7,,4,,3,,86,,57,,29,,1,,6,,0,,7
4,3,2018,23,politiche,senato,95,S,2,19,3,3,F510,354,436,790,277,336,613,0,3,13,19,578,,25,,0,,2,,136,,154,,37,,8,,1,,8,,1,,94,,71,,25,,2,,7,,0,,7
4,3,2018,23,politiche,senato,96,S,2,19,3,3,F510,344,414,758,273,303,576,0,5,11,26,534,,27,,0,,0,,104,,172,,26,,0,,3,,3,,3,,90,,74,,22,,2,,3,,1,,4
4,3,2018,23,politiche,senato,97,S,2,19,3,3,F535,306,382,688,224,271,495,0,2,8,24,461,,25,,0,,1,,93,,123,,18,,1,,3,,4,,2,,74,,82,,28,,0,,2,,1,,4
4,3,2018,23,politiche,senato,98,S,2,19,3,3,F510,294,354,648,227,255,482,0,1,5,32,444,,25,,0,,3,,105,,114,,23,,1,,3,,7,,6,,73,,65,,12,,0,,0,,0,,7
4,3,2018,23,politiche,senato,99,S,2,19,3,3,F651,287,381,668,231,282,513,0,5,11,19,478,,18,,0,,4,,107,,125,,23,,2,,0,,3,,5,,82,,84,,16,,1,,4,,0,,4
4,3,2018,23,politiche,senato,100,S,2,19,3,3,F535,334,390,724,251,275,526,0,1,8,25,492,,22,,0,,1,,119,,117,,20,,6,,2,,2,,4,,97,,69,,21,,2,,1,,0,,9
4,3,2018,23,politiche,senato,101,S,2,19,3,3,F651,332,391,723,254,290,544,0,3,10,14,517,,32,,0,,2,,132,,138,,27,,1,,0,,5,,3,,69,,70,,23,,1,,6,,1,,7
4,3,2018,23,politiche,senato,102,S,2,19,3,3,F651,310,382,692,244,276,520,0,5,10,21,484,,27,,0,,2,,129,,117,,22,,4,,2,,3,,2,,74,,67,,20,,1,,8,,1,,5
4,3,2018,23,politiche,senato,103,S,2,19,3,3,F651,297,374,671,212,250,462,5,4,5,25,423,,20,,0,,4,,110,,128,,29,,0,,2,,3,,0,,62,,44,,10,,2,,2,,0,,7
4,3,2018,23,politiche,senato,104,S,2,19,3,3,F658,350,395,745,255,287,542,0,1,14,22,505,,37,,1,,0,,144,,117,,27,,2,,2,,3,,2,,81,,56,,25,,1,,3,,1,,3
4,3,2018,23,politiche,senato,105,S,2,19,3,3,F658,345,388,733,270,269,539,0,2,10,20,507,,26,,1,,0,,121,,164,,19,,3,,3,,4,,3,,81,,57,,13,,3,,3,,0,,6
4,3,2018,23,politiche,senato,106,S,2,19,3,3,F658,271,334,605,203,246,449,0,4,4,4,437,,40,,1,,2,,105,,112,,25,,3,,3,,3,,2,,53,,65,,8,,2,,5,,1,,7
4,3,2018,23,politiche,senato,107,S,2,19,3,3,F658,305,335,640,227,243,470,0,2,11,11,446,,11,,0,,1,,86,,116,,27,,4,,1,,9,,0,,77,,75,,25,,3,,5,,0,,6
4,3,2018,23,politiche,senato,108,S,2,19,3,3,F658,371,435,806,294,298,592,0,3,11,28,550,,41,,0,,1,,129,,150,,36,,3,,1,,1,,4,,86,,72,,15,,0,,5,,0,,6
4,3,2018,23,politiche,senato,109,S,2,19,3,3,F658,351,416,767,243,281,524,0,4,7,24,489,,38,,1,,3,,129,,119,,16,,5,,3,,3,,2,,92,,47,,22,,1,,1,,0,,7
4,3,2018,23,politiche,senato,110,S,2,19,3,3,F510,261,222,483,184,156,340,0,2,5,12,321,,16,,0,,1,,88,,57,,15,,2,,0,,4,,3,,60,,41,,18,,0,,10,,2,,4
4,3,2018,23,politiche,senato,203,S,3,8,3,3,F579,281,350,631,226,262,488,0,5,6,18,459,,41,,0,,4,,80,,118,,36,,2,,3,,2,,0,,60,,77,,31,,0,,2,,0,,3
4,3,2018,23,politiche,senato,204,S,3,8,3,3,F579,340,457,797,273,354,627,0,6,10,28,583,,37,,0,,0,,88,,194,,38,,3,,1,,1,,7,,94,,76,,23,,1,,7,,0,,13
4,3,2018,23,politiche,senato,205,S,3,8,3,3,F579,337,407,744,260,288,548,0,0,9,25,514,,39,,0,,1,,84,,159,,67,,5,,4,,4,,1,,48,,61,,25,,2,,3,,0,,11
4,3,2018,23,politiche,senato,206,S,3,8,3,3,F852,273,308,581,221,245,466,0,4,2,17,443,,34,,0,,0,,70,,130,,55,,7,,5,,2,,3,,52,,49,,20,,3,,4,,1,,8
4,3,2018,23,politiche,senato,207,S,3,8,3,3,F852,250,219,469,161,158,319,0,1,4,19,295,,6,,0,,0,,32,,133,,19,,4,,4,,11,,5,,23,,34,,14,,0,,3,,0,,7
4,3,2018,23,politiche,senato,208,S,3,8,3,3,F505,332,403,735,262,306,568,6,4,17,20,521,,41,,0,,0,,70,,182,,51,,1,,4,,2,,6,,69,,55,,28,,0,,5,,0,,7
4,3,2018,23,politiche,senato,209,S,3,8,3,3,F579,262,285,547,200,197,397,0,4,11,17,365,,21,,1,,1,,89,,106,,22,,1,,3,,3,,0,,51,,49,,6,,0,,2,,0,,10
4,3,2018,23,politiche,senato,210,S,3,8,3,3,F579,253,286,539,185,192,377,0,1,6,5,365,,32,,1,,1,,91,,93,,23,,4,,6,,0,,0,,50,,39,,18,,1,,2,,0,,4
4,3,2018,23,politiche,senato,211,S,3,8,3,3,F579,310,388,698,242,266,508,0,4,11,31,462,,38,,0,,0,,97,,118,,32,,2,,4,,0,,7,,72,,57,,20,,4,,2,,0,,9
4,3,2018,23,politiche,senato,212,S,3,8,3,3,F579,278,329,607,212,239,451,0,2,10,12,427,,34,,0,,0,,110,,113,,22,,3,,1,,3,,3,,64,,42,,17,,3,,2,,0,,10
4,3,2018,23,politiche,senato,213,S,3,8,3,3,F579,297,352,649,236,255,491,0,3,10,26,452,,37,,0,,1,,117,,113,,28,,1,,9,,0,,1,,60,,52,,20,,0,,4,,1,,8
4,3,2018,23,politiche,senato,214,S,3,8,3,3,F701,304,396,700,236,272,508,0,0,3,21,484,,36,,0,,0,,114,,135,,29,,0,,2,,3,,3,,85,,52,,18,,1,,5,,0,,1
4,3,2018,23,politiche,senato,215,S,3,8,3,3,F747,409,479,888,311,361,672,0,0,12,28,632,,45,,1,,0,,95,,191,,42,,1,,3,,3,,3,,113,,92,,28,,1,,4,,2,,8
4,3,2018,23,politiche,senato,216,S,3,8,3,3,F701,289,310,599,220,226,446,0,3,12,16,415,,34,,0,,3,,104,,109,,19,,1,,1,,1,,0,,61,,49,,14,,3,,6,,1,,9
4,3,2018,23,politiche,senato,217,S,3,8,3,3,F579,362,403,765,300,300,600,0,3,16,25,556,,21,,0,,0,,119,,151,,44,,2,,2,,8,,4,,85,,85,,30,,1,,0,,0,,4
4,3,2018,23,politiche,senato,218,S,3,8,3,3,F579,398,467,865,328,361,689,0,2,15,32,640,,43,,0,,6,,122,,187,,41,,3,,4,,2,,1,,89,,92,,34,,1,,5,,0,,10
4,3,2018,23,politiche,senato,219,S,3,8,3,3,F579,268,348,616,198,260,458,0,4,16,12,426,,25,,1,,1,,107,,105,,31,,4,,2,,0,,1,,65,,43,,22,,3,,3,,1,,12
4,3,2018,23,politiche,senato,220,S,3,8,3,3,F516,302,360,662,224,244,468,4,3,8,17,436,,25,,0,,3,,105,,117,,32,,1,,2,,3,,2,,75,,43,,15,,0,,3,,0,,10
4,3,2018,23,politiche,senato,221,S,3,8,3,3,F748,287,339,626,207,231,438,0,2,12,15,409,,10,,0,,0,,103,,105,,29,,1,,3,,5,,0,,77,,54,,13,,0,,2,,1,,6
4,3,2018,23,politiche,senato,222,S,3,8,3,3,F520,253,325,578,167,203,370,0,4,11,13,342,,21,,0,,2,,117,,68,,12,,3,,0,,2,,1,,56,,39,,9,,0,,5,,0,,7
4,3,2018,23,politiche,senato,223,S,3,8,3,3,F748,292,291,583,200,194,394,0,3,5,18,368,,15,,3,,0,,96,,87,,19,,2,,1,,2,,2,,73,,43,,15,,0,,0,,0,,10
4,3,2018,23,politiche,senato,224,S,3,8,3,3,F748,330,339,669,245,246,491,0,2,11,22,456,,32,,0,,2,,109,,114,,32,,1,,5,,4,,4,,59,,69,,13,,3,,3,,0,,6
4,3,2018,23,politiche,senato,225,S,3,8,3,3,F748,273,346,619,192,241,433,0,4,6,20,403,,37,,0,,0,,99,,87,,26,,1,,3,,4,,1,,60,,51,,22,,0,,1,,0,,11
4,3,2018,23,politiche,senato,226,S,3,7,3,3,F516,260,279,539,206,197,403,0,5,3,23,372,,17,,0,,1,,52,,129,,1,,40,,1,,5,,0,,57,,47,,13,,0,,2,,0,,7
4,3,2018,23,politiche,senato,227,S,3,7,3,3,F516,271,336,607,217,261,478,0,2,14,22,440,,37,,1,,0,,89,,122,,31,,0,,1,,4,,4,,56,,66,,15,,2,,2,,0,,10
4,3,2018,23,politiche,senato,228,S,3,7,3,3,F516,250,272,522,180,172,352,0,2,7,27,316,,17,,1,,0,,75,,74,,19,,2,,2,,0,,1,,51,,59,,8,,0,,2,,0,,5
4,3,2018,23,politiche,senato,229,S,3,7,3,3,F516,255,301,556,160,182,342,0,2,10,12,318,,18,,0,,0,,92,,59,,9,,1,,0,,3,,4,,54,,53,,13,,1,,1,,0,,10
4,3,2018,23,politiche,senato,230,S,3,7,3,3,F516,386,475,861,290,322,612,0,2,16,30,564,,46,,0,,0,,123,,150,,51,,1,,5,,1,,0,,108,,47,,19,,3,,4,,1,,5
4,3,2018,23,politiche,senato,231,S,3,7,3,3,F516,331,432,763,257,301,558,0,3,11,30,514,,29,,0,,1,,101,,165,,67,,0,,3,,3,,4,,57,,51,,16,,1,,2,,0,,14
4,3,2018,23,politiche,senato,232,S,3,7,3,3,F748,369,382,751,257,273,530,0,2,5,24,499,,26,,2,,1,,137,,141,,20,,2,,4,,2,,0,,77,,56,,22,,0,,2,,0,,7
4,3,2018,23,politiche,senato,233,S,3,7,3,3,F748,284,283,567,209,201,410,0,0,10,14,386,,20,,0,,0,,103,,87,,24,,0,,2,,1,,2,,69,,42,,20,,2,,5,,0,,9
4,3,2018,23,politiche,senato,234,S,3,7,3,3,F520,232,280,512,178,202,380,0,2,7,16,355,,18,,0,,1,,110,,90,,14,,0,,0,,9,,3,,40,,40,,21,,0,,3,,1,,5
4,3,2018,23,politiche,senato,235,S,3,7,3,3,F520,321,359,680,232,239,471,0,4,17,15,435,,31,,0,,0,,120,,109,,24,,0,,3,,0,,4,,50,,69,,11,,1,,2,,0,,11
4,3,2018,23,politiche,senato,236,S,3,7,3,3,F520,277,301,578,198,225,423,0,3,8,16,396,,25,,0,,2,,97,,107,,33,,0,,1,,4,,1,,42,,48,,18,,2,,1,,0,,15
4,3,2018,23,politiche,senato,237,S,3,7,3,3,F520,272,298,570,192,194,386,0,1,13,3,369,,23,,1,,2,,116,,80,,14,,2,,1,,1,,2,,53,,55,,10,,0,,6,,0,,3
4,3,2018,23,politiche,senato,238,S,3,7,3,3,F520,298,307,605,224,215,439,0,3,9,20,407,,40,,0,,0,,105,,99,,31,,1,,0,,3,,2,,53,,40,,16,,0,,6,,0,,11
4,3,2018,23,politiche,senato,239,S,3,7,3,3,F520,281,294,575,208,200,408,0,6,8,24,370,,23,,0,,1,,100,,92,,25,,1,,0,,1,,3,,53,,56,,7,,0,,0,,0,,8
4,3,2018,23,politiche,senato,240,S,3,7,3,3,F520,268,297,565,191,214,405,0,3,11,11,380,,25,,1,,1,,92,,96,,19,,1,,3,,2,,1,,53,,66,,10,,0,,4,,0,,6
4,3,2018,23,politiche,senato,241,S,3,7,3,3,F520,273,305,578,211,214,425,0,2,5,23,395,,21,,0,,0,,68,,121,,41,,2,,1,,0,,4,,63,,47,,20,,0,,1,,0,,6
4,3,2018,23,politiche,senato,242,S,3,7,3,3,F636,310,371,681,232,252,484,0,4,8,25,447,,26,,3,,2,,107,,91,,39,,0,,1,,1,,2,,77,,70,,17,,2,,1,,0,,8
4,3,2018,23,politiche,senato,243,S,3,7,3,3,F636,288,321,609,220,229,449,0,4,21,12,412,,19,,1,,2,,98,,124,,19,,1,,1,,1,,0,,72,,47,,15,,0,,0,,0,,12
4,3,2018,23,politiche,senato,244,S,3,7,3,3,F636,344,360,704,267,263,530,0,5,7,18,500,,29,,2,,3,,122,,121,,22,,1,,1,,5,,1,,76,,59,,30,,4,,6,,0,,18
4,3,2018,23,politiche,senato,245,S,3,7,3,3,F636,343,421,764,271,309,580,0,3,22,24,531,,28,,0,,2,,145,,139,,33,,2,,0,,5,,4,,85,,60,,15,,1,,3,,1,,8
4,3,2018,23,politiche,senato,246,S,3,7,3,3,F636,285,348,633,211,221,432,0,0,18,21,393,,35,,0,,1,,103,,93,,21,,0,,1,,1,,0,,67,,51,,8,,2,,3,,0,,7
4,3,2018,23,politiche,senato,247,S,3,7,3,3,F636,284,301,585,195,207,402,0,5,11,23,363,,22,,0,,2,,74,,108,,12,,1,,0,,2,,0,,58,,55,,8,,5,,3,,1,,12
4,3,2018,23,politiche,senato,248,S,3,7,3,3,F636,328,352,680,233,244,477,0,3,18,8,448,,17,,1,,2,,147,,80,,18,,0,,3,,3,,2,,86,,58,,22,,1,,3,,0,,5
4,3,2018,23,politiche,senato,249,S,3,8,3,3,F701,350,439,789,269,311,580,0,0,15,12,553,,29,,0,,0,,104,,158,,21,,5,,6,,2,,1,,100,,87,,26,,3,,1,,1,,9
4,3,2018,23,politiche,senato,250,S,3,8,3,3,F747,310,373,683,236,255,491,0,0,7,18,466,,20,,0,,1,,119,,136,,37,,0,,2,,4,,1,,88,,35,,12,,1,,4,,1,,5
4,3,2018,23,politiche,senato,251,S,3,8,3,3,F747,314,327,641,207,223,430,0,2,17,17,394,,16,,0,,2,,116,,105,,14,,2,,0,,2,,1,,60,,56,,15,,1,,0,,0,,4
4,3,2018,23,politiche,senato,252,S,3,8,3,3,F747,307,335,642,239,233,472,0,1,11,13,447,,20,,0,,0,,110,,107,,22,,5,,3,,4,,2,,89,,61,,17,,0,,3,,0,,4
4,3,2018,23,politiche,senato,253,S,3,8,3,3,F748,342,383,725,249,270,519,0,3,17,30,469,,29,,1,,2,,140,,109,,25,,1,,4,,1,,2,,80,,40,,21,,0,,7,,0,,7
4,3,2018,23,politiche,senato,254,S,3,8,3,3,F748,282,373,655,211,279,490,0,5,5,20,460,,14,,1,,1,,119,,150,,24,,1,,3,,5,,4,,64,,50,,17,,1,,2,,0,,4
4,3,2018,23,politiche,senato,255,S,3,8,3,3,F636,360,365,725,267,260,527,0,3,10,21,493,,29,,0,,1,,148,,117,,28,,1,,2,,1,,2,,61,,61,,20,,2,,9,,0,,11
4,3,2018,23,politiche,senato,256,S,3,8,3,3,F636,329,369,698,243,236,479,0,3,11,19,446,,17,,0,,0,,134,,109,,33,,2,,2,,1,,6,,62,,51,,16,,0,,7,,0,,6
4,3,2018,23,politiche,senato,257,S,3,7,3,3,F502,451,464,915,362,362,724,0,2,23,32,667,,24,,0,,2,,167,,192,,39,,6,,1,,4,,2,,120,,69,,25,,4,,6,,0,,6
4,3,2018,23,politiche,senato,258,S,3,7,3,3,F502,385,461,846,304,330,634,0,5,12,12,605,,32,,0,,3,,157,,139,,30,,5,,2,,7,,4,,102,,81,,26,,2,,7,,0,,8
4,3,2018,23,politiche,senato,259,S,3,7,3,3,F502,356,392,748,277,282,559,0,5,21,25,508,,33,,0,,1,,132,,138,,26,,2,,2,,6,,2,,102,,45,,10,,0,,2,,0,,7
4,3,2018,23,politiche,senato,260,S,3,7,3,3,F502,321,418,739,271,327,598,0,2,22,22,552,,26,,0,,3,,122,,141,,36,,6,,5,,1,,4,,91,,81,,21,,1,,4,,0,,10
4,3,2018,23,politiche,senato,261,S,3,7,3,3,F502,285,311,596,213,227,440,0,2,15,20,403,,35,,0,,5,,107,,102,,24,,2,,0,,4,,0,,60,,38,,13,,0,,3,,0,,10
4,3,2018,23,politiche,senato,262,S,3,7,3,3,F728,377,407,784,309,319,628,0,5,12,21,590,,40,,0,,0,,145,,153,,40,,3,,2,,0,,4,,100,,67,,24,,2,,6,,0,,4
4,3,2018,23,politiche,senato,263,S,3,7,3,3,F636,338,417,755,263,293,556,0,7,17,29,503,,26,,0,,1,,132,,151,,21,,3,,3,,3,,2,,65,,61,,16,,3,,3,,2,,11
4,3,2018,23,politiche,senato,264,S,3,7,3,3,F636,372,444,816,289,338,627,0,1,11,18,597,,31,,0,,1,,154,,170,,34,,4,,6,,5,,2,,91,,67,,26,,2,,2,,0,,2
4,3,2018,23,politiche,senato,265,S,3,7,3,3,F849,307,360,667,248,255,503,0,7,14,25,457,,36,,0,,1,,120,,124,,33,,2,,3,,4,,0,,59,,49,,16,,0,,3,,0,,7
4,3,2018,23,politiche,senato,266,S,3,7,3,3,F849,437,478,915,336,352,688,0,7,9,24,648,,30,,0,,3,,137,,200,,37,,6,,4,,2,,2,,82,,94,,43,,0,,4,,0,,4
4,3,2018,23,politiche,senato,267,S,3,7,3,3,F728,460,503,963,347,369,716,0,7,14,30,665,,40,,0,,1,,144,,178,,40,,4,,6,,5,,4,,113,,85,,30,,2,,7,,1,,5
4,3,2018,23,politiche,senato,268,S,3,7,3,3,F849,331,384,715,256,284,540,0,7,13,35,485,,31,,0,,2,,113,,150,,28,,0,,3,,1,,3,,66,,64,,16,,1,,2,,0,,5
4,3,2018,23,politiche,senato,351,S,4,8,3,3,F846,247,291,538,183,209,392,0,2,7,17,366,,21,,0,,2,,94,,89,,13,,1,,0,,2,,2,,70,,48,,16,,0,,3,,0,,5
4,3,2018,23,politiche,senato,352,S,4,8,3,3,F644,291,342,633,233,253,486,0,4,9,24,449,,24,,0,,0,,68,,150,,32,,0,,2,,1,,0,,72,,72,,18,,0,,4,,0,,6
4,3,2018,23,politiche,senato,353,S,4,8,3,3,F644,315,359,674,239,259,498,0,4,11,25,458,,27,,0,,0,,95,,128,,37,,1,,0,,4,,1,,67,,69,,16,,0,,5,,0,,8
4,3,2018,23,politiche,senato,354,S,4,8,3,3,F644,347,388,735,271,294,565,0,3,9,14,539,,35,,1,,0,,115,,141,,36,,1,,3,,6,,2,,90,,57,,29,,1,,3,,0,,19
