Giorno,Mese,Anno,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,MOVIMENTO 5 STELLE,2,AZIONE - ITALIA VIVA - CALENDA,3,FRATELLI D'ITALIA CON GIORGIA,4,FORZA ITALIA,5,NOI MODERATI/LUPI - TOTI - BRU,6,LEGA PER SALVINI PREMIER,7,ITALEXIT PER L'ITALIA,8,ITALIA SOVRANA E POPOLARE,9,+EUROPA,10,PARTITO DEMOCRATICO - ITALIA D,11,ALLEANZA VERDI E SINISTRA,12,IMPEGNO CIVICO LUIGI DI MAIO -,13,VITA,14,UNIONE POPOLARE CON DE MAGISTR
25,9,2022,politiche,camera,11,S,1,5,1,1,F643,337,389,726,246,270,516,0,3,4,17,492,,27,,94,,86,,31,,4,,11,,6,,4,,38,,133,,48,,1,,5,,4
25,9,2022,politiche,camera,12,S,1,5,1,1,F744,428,416,844,244,268,512,1,2,12,18,479,,33,,87,,112,,26,,3,,19,,4,,12,,44,,102,,30,,2,,2,,3
25,9,2022,politiche,camera,13,S,1,5,1,1,F855,477,515,992,343,364,707,0,5,4,3,695,,26,,170,,223,,45,,2,,22,,8,,6,,30,,128,,25,,3,,4,,3
25,9,2022,politiche,camera,14,S,1,5,1,1,F855,393,432,825,296,307,603,0,2,6,26,569,,30,,140,,112,,40,,4,,22,,5,,4,,45,,122,,39,,2,,0,,4
25,9,2022,politiche,camera,15,S,1,5,1,1,F855,326,369,695,230,268,498,0,0,1,14,483,,19,,92,,103,,28,,3,,11,,7,,7,,27,,139,,34,,1,,4,,8
25,9,2022,politiche,camera,16,S,1,5,1,1,F855,439,466,905,314,335,649,0,1,7,17,624,,40,,142,,140,,53,,2,,26,,9,,9,,26,,118,,48,,1,,3,,7
25,9,2022,politiche,camera,17,S,1,9,1,1,F765,295,359,654,195,219,414,0,7,6,18,383,,53,,28,,52,,13,,3,,16,,7,,12,,30,,121,,38,,1,,4,,5
25,9,2022,politiche,camera,18,S,1,9,1,1,F765,385,442,827,287,325,612,0,1,10,24,577,,45,,95,,80,,26,,9,,18,,11,,7,,50,,155,,65,,2,,2,,12
25,9,2022,politiche,camera,19,S,1,9,1,1,F765,294,312,606,186,196,382,0,2,3,5,372,,40,,45,,71,,19,,1,,12,,10,,2,,25,,97,,23,,3,,8,,16
25,9,2022,politiche,camera,20,S,1,9,1,1,F765,384,460,844,289,350,639,0,4,7,22,606,,42,,84,,103,,18,,3,,19,,9,,7,,57,,159,,82,,0,,1,,22
25,9,2022,politiche,camera,21,S,1,9,1,1,F765,309,238,547,186,158,344,0,2,4,10,328,,34,,43,,54,,9,,1,,11,,5,,6,,23,,107,,26,,1,,2,,6
25,9,2022,politiche,camera,22,S,1,9,1,1,F765,354,407,761,269,299,568,2,2,8,22,534,,43,,59,,109,,25,,8,,17,,8,,7,,48,,146,,48,,1,,7,,8
25,9,2022,politiche,camera,23,S,1,9,1,1,F765,348,405,753,272,295,567,0,4,15,26,522,,42,,87,,83,,37,,1,,8,,7,,7,,49,,142,,37,,3,,3,,16
25,9,2022,politiche,camera,24,S,1,9,1,1,F765,372,431,803,285,332,617,0,2,7,18,590,,26,,90,,111,,29,,6,,19,,13,,8,,43,,171,,56,,2,,1,,15
25,9,2022,politiche,camera,25,S,1,5,1,1,F643,411,488,899,288,351,639,0,4,11,17,607,,54,,76,,90,,18,,0,,29,,7,,5,,50,,210,,54,,3,,5,,6
25,9,2022,politiche,camera,26,S,1,5,1,1,F643,277,297,574,190,212,402,0,1,6,16,379,,34,,82,,51,,11,,1,,6,,7,,10,,31,,94,,31,,2,,1,,18
25,9,2022,politiche,camera,27,S,1,5,1,1,F643,278,360,638,202,261,463,0,2,9,14,438,,28,,62,,86,,29,,1,,11,,1,,6,,41,,118,,42,,0,,3,,10
25,9,2022,politiche,camera,28,S,1,5,1,1,F643,309,409,718,216,307,523,0,0,13,21,489,,36,,57,,76,,26,,2,,13,,3,,7,,44,,148,,51,,6,,4,,16
25,9,2022,politiche,camera,29,S,1,5,1,1,F744,326,422,748,244,309,553,0,2,6,26,519,,33,,110,,86,,21,,3,,16,,11,,4,,37,,135,,52,,1,,3,,7
25,9,2022,politiche,camera,30,S,1,5,1,1,F744,341,393,734,260,319,579,0,8,11,24,536,,27,,135,,79,,34,,4,,14,,11,,6,,34,,121,,59,,0,,2,,10
25,9,2022,politiche,camera,31,S,1,5,1,1,F744,365,433,798,259,322,581,0,3,9,20,549,,29,,113,,79,,37,,2,,21,,4,,13,,37,,150,,52,,0,,2,,10
25,9,2022,politiche,camera,32,S,1,5,1,1,F744,364,432,796,275,330,605,0,6,8,23,568,,48,,87,,75,,21,,2,,11,,13,,8,,36,,184,,66,,0,,4,,13
25,9,2022,politiche,camera,33,S,1,5,1,1,F744,348,382,730,250,257,507,0,2,10,19,476,,36,,71,,63,,16,,1,,16,,8,,15,,40,,141,,56,,0,,3,,10
25,9,2022,politiche,camera,34,S,1,5,1,1,F744,375,429,804,267,315,582,0,4,25,11,542,,33,,88,,97,,27,,10,,17,,6,,7,,41,,149,,53,,2,,5,,7
25,9,2022,politiche,camera,35,S,1,9,1,1,F715,271,300,571,213,233,446,0,1,5,143,297,,0,,0,,129,,24,,3,,10,,0,,0,,34,,71,,21,,5,,0,,0
25,9,2022,politiche,camera,36,S,1,9,1,1,F855,391,480,871,320,374,694,0,3,4,28,659,,32,,136,,143,,41,,9,,23,,5,,8,,42,,167,,42,,0,,5,,6
25,9,2022,politiche,camera,37,S,1,9,1,1,F715,377,405,782,293,307,600,0,1,9,25,565,,32,,148,,106,,28,,9,,12,,3,,5,,51,,137,,20,,2,,5,,7
25,9,2022,politiche,camera,38,S,1,9,1,1,F715,287,309,596,236,250,486,0,2,5,22,457,,20,,113,,100,,27,,3,,11,,2,,4,,36,,112,,24,,1,,0,,4
25,9,2022,politiche,camera,39,S,1,9,1,1,F715,325,412,737,254,315,569,0,2,3,16,548,,16,,138,,113,,42,,2,,17,,10,,3,,38,,132,,25,,1,,4,,7
25,9,2022,politiche,camera,40,S,1,9,1,1,F715,296,330,626,236,249,485,0,7,2,13,463,,33,,102,,101,,29,,1,,17,,3,,4,,30,,105,,25,,1,,4,,8
25,9,2022,politiche,camera,41,S,1,9,1,1,F742,289,345,634,192,246,438,0,4,8,20,406,,33,,70,,52,,13,,3,,12,,8,,5,,55,,100,,45,,1,,1,,8
25,9,2022,politiche,camera,42,S,1,9,1,1,F742,314,351,665,214,257,471,0,3,8,25,435,,29,,97,,83,,27,,2,,7,,9,,7,,21,,108,,34,,2,,2,,7
25,9,2022,politiche,camera,43,S,1,9,1,1,F742,319,356,675,237,241,478,0,3,9,25,441,,34,,65,,73,,16,,3,,23,,8,,3,,28,,140,,36,,2,,3,,7
25,9,2022,politiche,camera,44,S,1,9,1,1,F742,466,499,965,301,338,639,0,4,8,20,607,,38,,102,,103,,23,,6,,17,,9,,9,,45,,185,,57,,4,,4,,5
25,9,2022,politiche,camera,45,S,1,9,1,1,F742,282,339,621,201,233,434,0,0,29,16,389,,26,,80,,52,,30,,6,,12,,4,,7,,28,,101,,30,,2,,4,,7
25,9,2022,politiche,camera,46,S,1,9,1,1,F742,312,395,707,217,279,496,0,3,9,17,467,,45,,65,,83,,17,,3,,16,,2,,5,,49,,123,,45,,0,,3,,11
25,9,2022,politiche,camera,47,S,1,9,1,1,F742,327,383,710,236,284,520,0,0,4,22,494,,40,,106,,75,,23,,0,,16,,9,,7,,47,,127,,38,,1,,0,,5
25,9,2022,politiche,camera,48,S,1,9,1,1,F606,303,382,685,216,260,476,0,4,4,22,446,,33,,93,,81,,23,,1,,24,,7,,6,,36,,114,,12,,0,,5,,11
25,9,2022,politiche,camera,49,S,1,9,1,1,F606,365,427,792,297,341,638,0,5,8,33,592,,25,,150,,118,,31,,6,,15,,10,,6,,44,,143,,30,,2,,8,,4
25,9,2022,politiche,camera,50,S,1,9,1,1,F606,348,417,765,295,331,626,0,1,3,33,589,,24,,184,,140,,46,,5,,19,,7,,8,,34,,91,,20,,2,,1,,8
25,9,2022,politiche,camera,51,S,1,9,1,1,F606,379,465,844,303,348,651,0,1,4,24,622,,13,,201,,168,,44,,4,,23,,6,,4,,32,,94,,21,,0,,2,,10
25,9,2022,politiche,camera,52,S,1,9,1,1,F606,371,401,772,310,305,615,0,4,2,19,590,,12,,178,,117,,42,,6,,21,,6,,7,,36,,125,,29,,0,,2,,9
25,9,2022,politiche,camera,53,S,1,9,1,1,F742,356,401,757,284,299,583,0,3,12,22,546,,25,,126,,129,,29,,4,,17,,4,,6,,28,,148,,21,,0,,4,,5
25,9,2022,politiche,camera,54,S,1,9,1,1,F528,305,360,665,236,258,494,0,3,3,21,467,,23,,94,,97,,22,,6,,25,,8,,9,,37,,121,,18,,3,,2,,2
25,9,2022,politiche,camera,55,S,1,9,1,1,F528,353,434,787,272,310,582,0,3,11,29,539,,39,,107,,87,,28,,4,,16,,8,,7,,38,,157,,32,,5,,3,,8
25,9,2022,politiche,camera,56,S,1,9,1,1,F528,259,303,562,207,219,426,0,4,7,12,403,,22,,87,,100,,31,,1,,13,,11,,4,,20,,89,,18,,2,,2,,3
25,9,2022,politiche,camera,57,S,1,9,1,1,F528,317,426,743,243,290,533,0,4,13,9,507,,26,,117,,86,,29,,3,,20,,4,,8,,34,,142,,31,,0,,3,,4
25,9,2022,politiche,camera,58,S,1,9,1,1,F528,310,421,731,240,320,560,0,2,5,26,527,,33,,113,,87,,23,,6,,15,,4,,4,,36,,164,,31,,2,,1,,8
25,9,2022,politiche,camera,59,S,1,9,1,1,F528,338,429,767,263,299,562,0,4,11,13,534,,42,,108,,106,,24,,3,,16,,5,,9,,31,,151,,28,,0,,1,,10
25,9,2022,politiche,camera,60,S,1,9,1,1,F528,362,422,784,275,317,592,0,3,4,14,571,,35,,117,,85,,25,,8,,28,,5,,8,,48,,172,,32,,2,,1,,5
25,9,2022,politiche,camera,61,S,1,9,1,1,F591,281,295,576,201,215,416,0,5,9,12,390,,47,,50,,74,,17,,0,,14,,2,,4,,33,,115,,22,,1,,2,,9
25,9,2022,politiche,camera,62,S,1,9,1,1,F591,303,349,652,222,253,475,0,4,2,22,447,,40,,73,,76,,22,,4,,17,,13,,9,,24,,134,,24,,2,,0,,9
25,9,2022,politiche,camera,63,S,1,9,1,1,F528,312,355,667,257,259,516,0,1,5,25,485,,22,,87,,120,,30,,14,,23,,5,,5,,31,,129,,14,,1,,4,,0
25,9,2022,politiche,camera,64,S,1,9,1,1,F591,339,378,717,260,278,538,0,2,2,18,516,,30,,79,,110,,27,,4,,21,,13,,6,,32,,143,,38,,3,,3,,7
25,9,2022,politiche,camera,65,S,1,9,1,1,F591,398,451,849,316,351,667,0,7,6,22,632,,23,,179,,150,,41,,6,,20,,8,,6,,22,,141,,30,,0,,1,,5
25,9,2022,politiche,camera,66,S,1,9,1,1,F591,287,398,685,213,294,507,0,2,4,17,484,,35,,92,,81,,24,,3,,19,,10,,7,,35,,139,,24,,2,,2,,11
25,9,2022,politiche,camera,67,S,1,9,1,1,F591,303,401,704,207,282,489,0,3,9,20,457,,39,,73,,91,,17,,2,,21,,5,,9,,26,,129,,31,,3,,4,,7
25,9,2022,politiche,camera,68,S,1,9,1,1,F528,303,349,652,239,271,510,0,3,1,18,488,,23,,120,,124,,30,,11,,10,,1,,5,,28,,111,,20,,1,,3,,1
25,9,2022,politiche,camera,69,S,1,9,1,1,F589,363,400,763,291,320,611,0,2,7,8,594,,20,,173,,145,,50,,9,,10,,4,,1,,39,,123,,12,,2,,4,,2
25,9,2022,politiche,camera,70,S,1,9,1,1,F589,332,376,708,256,293,549,0,2,5,12,530,,26,,150,,119,,38,,4,,16,,1,,4,,39,,107,,20,,1,,1,,4
25,9,2022,politiche,camera,71,S,1,9,1,1,F589,354,418,772,272,320,592,0,4,6,24,558,,30,,114,,117,,23,,5,,21,,10,,4,,43,,154,,30,,0,,4,,3
25,9,2022,politiche,camera,72,S,1,9,1,1,F589,311,371,682,225,260,485,0,4,9,22,450,,33,,84,,86,,21,,0,,15,,4,,4,,39,,112,,37,,1,,6,,8
25,9,2022,politiche,camera,73,S,1,9,1,1,F742,282,325,607,227,255,482,0,2,1,18,461,,30,,102,,85,,19,,3,,9,,1,,2,,26,,150,,24,,0,,2,,8
25,9,2022,politiche,camera,74,S,1,9,1,1,F589,287,364,651,203,243,446,0,1,7,15,423,,19,,104,,96,,21,,3,,10,,3,,4,,27,,104,,24,,0,,0,,8
25,9,2022,politiche,camera,75,S,1,9,1,1,F714,213,220,433,171,162,333,0,0,6,11,316,,24,,61,,60,,17,,5,,16,,4,,4,,20,,85,,15,,1,,2,,2
25,9,2022,politiche,camera,76,S,1,9,1,1,F589,312,341,653,203,205,408,0,2,5,12,389,,45,,56,,102,,16,,0,,27,,0,,6,,26,,88,,16,,0,,2,,5
25,9,2022,politiche,camera,77,S,1,9,1,1,F591,298,346,644,192,212,404,0,4,8,6,386,,46,,53,,78,,20,,2,,11,,11,,7,,20,,99,,30,,1,,5,,3
25,9,2022,politiche,camera,78,S,1,9,1,1,F591,295,306,601,133,134,267,0,4,14,3,246,,48,,21,,41,,20,,0,,21,,3,,3,,13,,56,,11,,3,,1,,5
25,9,2022,politiche,camera,79,S,1,19,1,1,F591,310,370,680,237,277,514,0,16,9,16,473,,24,,93,,89,,21,,1,,30,,10,,0,,30,,145,,25,,1,,1,,3
25,9,2022,politiche,camera,80,S,1,19,1,1,F591,312,371,683,212,275,487,0,3,8,9,467,,14,,119,,84,,31,,5,,21,,7,,1,,27,,124,,26,,1,,2,,5
25,9,2022,politiche,camera,81,S,1,19,1,1,F591,254,298,552,183,210,393,0,0,11,18,364,,29,,61,,70,,24,,1,,9,,9,,7,,22,,107,,22,,0,,0,,3
25,9,2022,politiche,camera,82,S,1,12,1,1,F591,1419,417,1836,199,99,298,0,4,7,5,282,,61,,13,,80,,31,,1,,15,,2,,5,,10,,41,,10,,3,,0,,10
25,9,2022,politiche,camera,84,S,2,7,1,1,F591,252,311,563,180,211,391,0,3,5,20,363,,47,,51,,66,,20,,4,,18,,4,,3,,19,,100,,19,,2,,2,,8
25,9,2022,politiche,camera,85,S,2,7,1,1,F728,253,317,570,178,208,386,0,4,7,9,366,,41,,52,,66,,19,,2,,18,,12,,8,,24,,89,,20,,0,,7,,8
25,9,2022,politiche,camera,86,S,2,7,1,1,F728,303,371,674,233,254,487,0,0,11,13,463,,39,,57,,106,,30,,3,,23,,8,,7,,37,,104,,29,,3,,7,,10
25,9,2022,politiche,camera,87,S,2,7,1,1,F728,353,396,749,250,273,523,0,5,10,22,486,,69,,61,,78,,17,,5,,28,,9,,4,,26,,152,,21,,3,,5,,8
25,9,2022,politiche,camera,88,S,2,19,1,1,F656,390,426,816,247,243,490,0,2,11,21,456,,50,,43,,120,,27,,3,,26,,6,,5,,23,,108,,33,,2,,4,,6
25,9,2022,politiche,camera,89,S,2,19,1,1,F656,338,396,734,237,254,491,0,2,14,21,454,,80,,45,,97,,27,,0,,27,,10,,7,,19,,104,,30,,3,,0,,5
25,9,2022,politiche,camera,90,S,2,19,1,1,F651,284,321,605,185,193,378,0,1,4,16,357,,50,,43,,71,,22,,2,,17,,5,,8,,15,,90,,26,,2,,4,,2
25,9,2022,politiche,camera,91,S,2,19,1,1,F651,262,314,576,174,206,380,0,1,8,15,356,,48,,50,,53,,18,,3,,25,,5,,3,,22,,95,,25,,2,,3,,4
25,9,2022,politiche,camera,92,S,2,19,1,1,F510,310,335,645,217,226,443,0,4,35,10,394,,47,,33,,78,,4,,29,,19,,5,,10,,105,,27,,1,,23,,5,,8
25,9,2022,politiche,camera,93,S,2,19,1,1,F510,240,295,535,124,154,278,0,7,12,12,247,,48,,12,,58,,11,,0,,16,,7,,3,,12,,63,,13,,1,,1,,2
25,9,2022,politiche,camera,94,S,2,19,1,1,F510,343,431,774,233,283,516,0,3,9,22,482,,59,,49,,103,,37,,3,,29,,14,,3,,23,,112,,30,,2,,5,,13
25,9,2022,politiche,camera,95,S,2,19,1,1,F510,390,445,835,288,317,605,0,0,19,26,560,,57,,74,,136,,32,,3,,29,,10,,9,,33,,134,,29,,2,,1,,11
25,9,2022,politiche,camera,96,S,2,19,1,1,F510,351,398,749,247,262,509,0,7,9,33,460,,56,,52,,100,,22,,6,,24,,7,,9,,19,,129,,18,,4,,6,,8
25,9,2022,politiche,camera,97,S,2,19,1,1,F535,332,402,734,224,265,489,0,0,15,15,459,,57,,61,,114,,21,,7,,33,,3,,6,,25,,103,,17,,2,,2,,8
25,9,2022,politiche,camera,98,S,2,19,1,1,F510,304,359,663,212,223,435,0,5,8,5,417,,36,,37,,85,,38,,1,,28,,10,,3,,24,,122,,18,,2,,6,,7
25,9,2022,politiche,camera,99,S,2,19,1,1,F651,321,380,701,209,240,449,0,1,9,15,424,,48,,54,,105,,34,,2,,25,,7,,4,,23,,105,,7,,1,,4,,5
25,9,2022,politiche,camera,100,S,2,19,1,1,F535,359,395,754,252,254,506,0,2,18,12,474,,52,,42,,113,,35,,1,,28,,19,,5,,20,,124,,22,,2,,2,,9
25,9,2022,politiche,camera,101,S,2,19,1,1,F651,313,393,706,228,246,474,0,3,24,13,434,,50,,51,,89,,32,,2,,21,,8,,6,,14,,126,,22,,5,,3,,5
25,9,2022,politiche,camera,102,S,2,19,1,1,F651,310,378,688,210,248,458,0,2,18,15,423,,59,,32,,103,,30,,3,,31,,4,,8,,19,,95,,27,,3,,5,,4
25,9,2022,politiche,camera,103,S,2,19,1,1,F651,310,408,718,205,240,445,0,2,13,20,410,,42,,40,,78,,25,,4,,22,,3,,6,,33,,118,,28,,2,,2,,7
25,9,2022,politiche,camera,104,S,2,19,1,1,F656,362,403,765,233,249,482,0,2,12,14,454,,56,,46,,106,,23,,4,,25,,11,,6,,24,,113,,25,,4,,4,,7
25,9,2022,politiche,camera,105,S,2,19,1,1,F656,352,434,786,237,240,477,0,3,19,25,430,,50,,50,,96,,13,,0,,27,,13,,8,,22,,114,,25,,3,,1,,8
25,9,2022,politiche,camera,106,S,2,19,1,1,F656,291,349,640,200,240,440,0,5,8,18,409,,40,,33,,66,,28,,2,,28,,11,,14,,17,,132,,28,,2,,1,,7
25,9,2022,politiche,camera,107,S,2,19,1,1,F656,326,354,680,195,226,421,0,3,14,6,398,,35,,35,,82,,28,,2,,34,,8,,6,,17,,123,,19,,0,,6,,3
25,9,2022,politiche,camera,108,S,2,19,1,1,F656,379,446,825,265,297,562,0,6,11,28,517,,50,,51,,104,,20,,5,,31,,17,,13,,27,,139,,38,,5,,4,,13
25,9,2022,politiche,camera,109,S,2,19,1,1,F656,347,398,745,187,218,405,0,2,15,12,376,,47,,39,,92,,22,,0,,28,,3,,5,,16,,97,,19,,2,,1,,5
25,9,2022,politiche,camera,110,S,2,19,1,1,F510,270,225,495,159,144,303,0,3,10,14,276,,39,,27,,67,,14,,4,,19,,11,,1,,10,,58,,13,,4,,5,,4
25,9,2022,politiche,camera,111,S,2,19,1,1,F543,370,422,792,239,273,512,0,7,16,17,472,,45,,47,,103,,31,,2,,40,,3,,6,,19,,140,,27,,4,,1,,4
25,9,2022,politiche,camera,112,S,2,19,1,1,F543,312,393,705,221,250,471,0,4,15,18,434,,47,,40,,103,,29,,1,,25,,9,,4,,15,,125,,28,,0,,6,,2
25,9,2022,politiche,camera,113,S,2,19,1,1,F543,286,367,653,206,248,454,0,4,13,33,404,,40,,53,,58,,22,,4,,30,,9,,7,,21,,130,,20,,1,,2,,7
25,9,2022,politiche,camera,114,S,2,19,1,1,F543,329,456,785,240,285,525,0,2,3,29,491,,31,,73,,92,,38,,4,,24,,6,,10,,41,,143,,23,,1,,3,,2
25,9,2022,politiche,camera,115,S,2,19,1,1,F510,333,404,737,244,275,519,0,8,12,25,474,,57,,77,,74,,28,,1,,29,,18,,8,,19,,138,,15,,3,,2,,5
25,9,2022,politiche,camera,116,S,2,19,1,1,F543,426,455,881,286,289,575,0,4,12,17,542,,54,,55,,118,,39,,4,,42,,16,,10,,18,,142,,26,,1,,3,,14
25,9,2022,politiche,camera,117,S,2,19,1,1,F543,332,381,713,220,246,466,0,1,4,23,438,,62,,46,,90,,22,,5,,15,,12,,7,,22,,128,,21,,1,,6,,1
25,9,2022,politiche,camera,118,S,2,19,1,1,F534,263,324,587,191,218,409,0,2,2,16,389,,31,,52,,87,,24,,6,,22,,5,,4,,13,,109,,22,,1,,8,,5
25,9,2022,politiche,camera,119,S,2,19,1,1,F534,366,406,772,269,300,569,0,9,25,30,505,,38,,62,,88,,22,,4,,30,,7,,13,,27,,170,,35,,1,,0,,8
25,9,2022,politiche,camera,120,S,2,19,1,1,F534,270,320,590,186,210,396,0,2,6,26,362,,36,,41,,74,,10,,3,,19,,10,,12,,20,,110,,21,,0,,1,,5
25,9,2022,politiche,camera,121,S,2,19,1,1,F534,300,339,639,191,208,399,0,3,8,17,371,,62,,32,,64,,18,,2,,25,,8,,4,,13,,110,,23,,1,,4,,5
25,9,2022,politiche,camera,122,S,2,19,1,1,F574,265,313,578,194,210,404,0,6,4,33,361,,41,,40,,85,,15,,2,,24,,13,,6,,20,,90,,16,,2,,2,,5
25,9,2022,politiche,camera,123,S,2,19,1,1,F574,328,352,680,213,215,428,0,3,11,16,398,,60,,28,,74,,29,,2,,24,,6,,13,,20,,110,,22,,1,,3,,6
25,9,2022,politiche,camera,124,S,2,19,1,1,F543,302,384,686,208,237,445,0,5,15,16,409,,47,,38,,101,,14,,1,,38,,12,,8,,17,,99,,22,,3,,2,,7
25,9,2022,politiche,camera,125,S,2,19,1,1,F543,328,364,692,231,240,471,0,5,13,18,435,,51,,44,,82,,24,,1,,26,,10,,15,,25,,113,,32,,2,,4,,6
25,9,2022,politiche,camera,126,S,2,19,1,1,F574,266,349,615,181,201,382,0,2,9,13,358,,46,,23,,80,,19,,1,,25,,16,,8,,14,,96,,16,,5,,3,,6
25,9,2022,politiche,camera,127,S,2,19,1,1,F574,278,327,605,183,205,388,0,1,50,9,328,,41,,21,,62,,19,,1,,24,,8,,3,,15,,104,,20,,2,,1,,7
25,9,2022,politiche,camera,128,S,2,19,1,1,F574,267,306,573,172,199,371,0,3,11,8,349,,48,,17,,70,,14,,5,,20,,8,,7,,22,,109,,23,,1,,1,,4
25,9,2022,politiche,camera,129,S,2,19,1,1,F574,318,375,693,218,249,467,0,2,7,17,441,,56,,42,,86,,23,,3,,21,,8,,6,,30,,131,,22,,5,,1,,7
25,9,2022,politiche,camera,130,S,2,19,1,1,F574,344,421,765,268,314,582,0,5,11,24,542,,55,,61,,116,,28,,2,,27,,8,,10,,24,,165,,39,,0,,2,,5
25,9,2022,politiche,camera,131,S,2,19,1,1,F574,312,387,699,204,239,443,0,7,8,18,410,,58,,48,,80,,16,,2,,17,,3,,5,,27,,117,,31,,1,,3,,2
25,9,2022,politiche,camera,132,S,2,10,1,1,F656,386,430,816,235,260,495,1,7,12,17,458,,60,,38,,111,,26,,0,,27,,16,,8,,23,,120,,20,,0,,4,,5
25,9,2022,politiche,camera,133,S,2,10,1,1,F737,429,502,931,288,309,597,0,4,12,26,555,,70,,38,,142,,33,,2,,31,,12,,8,,31,,154,,13,,1,,8,,12
25,9,2022,politiche,camera,134,S,2,10,1,1,F737,312,383,695,212,250,462,0,4,13,17,428,,69,,33,,96,,29,,1,,20,,7,,7,,24,,99,,31,,4,,4,,4
25,9,2022,politiche,camera,135,S,2,10,1,1,F737,328,406,734,238,268,506,0,3,7,15,481,,62,,53,,117,,23,,0,,25,,5,,11,,19,,141,,18,,1,,5,,1
25,9,2022,politiche,camera,136,S,2,10,1,1,F737,350,401,751,273,288,561,0,6,16,23,516,,72,,42,,95,,27,,0,,42,,8,,8,,24,,169,,14,,0,,6,,9
25,9,2022,politiche,camera,137,S,2,10,1,1,F737,437,522,959,325,352,677,0,4,16,29,628,,83,,52,,136,,23,,3,,35,,14,,2,,37,,191,,34,,7,,3,,8
25,9,2022,politiche,camera,138,S,2,10,1,1,F737,312,369,681,209,259,468,0,1,11,18,438,,54,,44,,100,,30,,3,,32,,9,,4,,24,,116,,16,,4,,0,,2
25,9,2022,politiche,camera,139,S,2,10,1,1,F737,338,410,748,254,293,547,0,3,11,19,514,,66,,47,,113,,32,,0,,25,,13,,14,,24,,129,,36,,3,,3,,9
25,9,2022,politiche,camera,140,S,2,10,1,1,F737,478,550,1028,356,386,742,0,12,14,40,676,,106,,77,,148,,19,,4,,43,,10,,13,,38,,170,,30,,4,,7,,7
25,9,2022,politiche,camera,141,S,2,10,1,1,F737,418,495,913,273,333,606,0,2,17,24,563,,80,,55,,115,,35,,6,,40,,16,,3,,27,,148,,25,,1,,8,,4
