Giorno,Mese,Anno ,Ora,Tipologia elezione,Dato,SEZIONE,VOTAZIONE,CIRCOSCRIZIONE,COLLEGIO SENATORIALE,COLLEGIO CAMERALE,COLLEGIO PROVINCIALE,ISCRITTI,MASCHI,FEMMINE,VOTANTI,MASCHI,FEMMINE,VALIDI    ,BIANCHE  ,NULLE    ,NULLI     ,CONTESTATI,SOLO SI.  ,1,MOSCARIELLI,Contestati,2,BAUDO     ,Contestati,3,PIZZALE   ,Contestati,4,VURCHIO   ,Contestati,5,CAMBURSANO,Contestati,6,NAGGI     ,Contestati,7,MARCHITTI ,Contestati,8,GIAMMANCO ,Contestati
13,5,2001,22,politiche ,senato,432,SENATO,5,2,5,14,820,376,444,693,323,370,669,9,15,0,0,0,,11,0,,197,0,,32,0,,4,0,,342,0,,51,0,,20,0,,12,0
13,5,2001,22,politiche ,senato,433,SENATO,5,2,5,14,862,421,441,713,345,368,677,11,25,0,0,0,,9,0,,270,0,,26,0,,3,0,,287,0,,43,0,,19,0,,20,0
13,5,2001,22,politiche ,senato,434,SENATO,5,2,5,14,867,408,459,756,363,393,734,4,18,0,0,0,,8,0,,235,0,,31,0,,9,0,,373,0,,54,0,,15,0,,9,0
13,5,2001,22,politiche ,senato,435,SENATO,5,2,5,14,668,290,378,488,213,275,454,18,16,0,0,0,,10,0,,176,0,,13,0,,7,0,,167,0,,53,0,,21,0,,7,0
13,5,2001,22,politiche ,senato,436,SENATO,5,2,5,14,788,370,418,669,328,341,645,6,18,0,0,0,,6,0,,206,0,,14,0,,8,0,,319,0,,58,0,,21,0,,13,0
13,5,2001,22,politiche ,senato,437,SENATO,5,2,5,14,777,375,402,629,304,325,589,18,22,0,0,0,,14,0,,189,0,,20,0,,8,0,,272,0,,62,0,,14,0,,10,0
13,5,2001,22,politiche ,senato,438,SENATO,5,2,5,14,816,386,430,728,350,378,692,15,21,0,0,0,,16,0,,234,0,,29,0,,4,0,,333,0,,53,0,,19,0,,4,0
13,5,2001,22,politiche ,senato,439,SENATO,5,2,5,14,902,427,475,778,405,373,737,20,21,0,0,0,,13,0,,221,0,,42,0,,5,0,,374,0,,40,0,,32,0,,10,0
13,5,2001,22,politiche ,senato,440,SENATO,5,2,5,14,884,415,469,751,358,393,717,13,21,0,0,0,,13,0,,273,0,,25,0,,9,0,,322,0,,52,0,,11,0,,12,0
13,5,2001,22,politiche ,senato,441,SENATO,5,2,5,14,878,429,449,751,368,383,718,16,17,0,0,0,,23,0,,232,0,,36,0,,9,0,,335,0,,61,0,,13,0,,9,0
13,5,2001,22,politiche ,senato,442,SENATO,5,2,5,14,854,404,450,707,338,369,661,23,23,0,0,0,,10,0,,208,0,,31,0,,6,0,,329,0,,45,0,,18,0,,14,0
13,5,2001,22,politiche ,senato,443,SENATO,5,2,5,14,766,372,394,656,327,329,630,11,15,0,0,0,,9,0,,227,0,,31,0,,4,0,,277,0,,54,0,,18,0,,10,0
13,5,2001,22,politiche ,senato,444,SENATO,5,2,5,14,842,401,441,667,326,341,640,7,20,0,0,0,,2,0,,193,0,,21,0,,8,0,,336,0,,44,0,,23,0,,13,0
13,5,2001,22,politiche ,senato,445,SENATO,5,2,5,14,850,397,453,669,321,348,632,19,18,0,0,0,,15,0,,227,0,,33,0,,6,0,,274,0,,47,0,,19,0,,11,0
13,5,2001,22,politiche ,senato,446,SENATO,5,2,5,14,793,388,405,673,331,342,643,18,12,0,0,0,,6,0,,215,0,,35,0,,3,0,,315,0,,45,0,,11,0,,13,0
13,5,2001,22,politiche ,senato,447,SENATO,5,2,5,14,809,376,433,664,317,347,629,12,23,0,0,0,,11,0,,223,0,,19,0,,7,0,,298,0,,50,0,,12,0,,9,0
13,5,2001,22,politiche ,senato,448,SENATO,5,2,4,6,1019,501,518,845,420,425,806,12,27,0,0,0,,17,0,,297,0,,28,0,,6,0,,376,0,,55,0,,16,0,,11,0
13,5,2001,22,politiche ,senato,449,SENATO,5,2,4,6,1246,595,651,988,490,498,944,18,26,0,0,0,,10,0,,284,0,,26,0,,5,0,,498,0,,68,0,,31,0,,22,0
13,5,2001,22,politiche ,senato,450,SENATO,5,2,4,6,685,326,359,564,279,285,505,25,23,11,0,0,,12,0,,175,0,,30,0,,7,0,,201,0,,59,0,,10,0,,11,0
13,5,2001,22,politiche ,senato,451,SENATO,5,2,4,6,665,320,345,538,260,278,508,15,13,2,0,0,,7,0,,169,0,,23,0,,2,0,,238,0,,46,0,,10,0,,13,0
13,5,2001,22,politiche ,senato,452,SENATO,5,2,4,6,699,346,353,562,281,281,528,15,19,0,0,0,,13,0,,190,0,,22,0,,1,0,,230,0,,58,0,,6,0,,8,0
13,5,2001,22,politiche ,senato,453,SENATO,5,2,4,14,791,384,407,705,346,359,680,13,12,0,0,0,,10,0,,218,0,,31,0,,4,0,,330,0,,64,0,,15,0,,8,0
13,5,2001,22,politiche ,senato,454,SENATO,5,2,4,14,759,361,398,627,309,318,601,10,16,0,0,0,,8,0,,221,0,,20,0,,7,0,,263,0,,61,0,,12,0,,9,0
13,5,2001,22,politiche ,senato,455,SENATO,5,2,4,14,978,463,515,826,397,429,788,22,16,0,0,0,,13,0,,275,0,,34,0,,10,0,,348,0,,86,0,,16,0,,6,0
13,5,2001,22,politiche ,senato,456,SENATO,5,2,4,14,852,403,449,719,340,379,689,12,18,0,0,0,,13,0,,234,0,,36,0,,2,0,,331,0,,46,0,,23,0,,4,0
13,5,2001,22,politiche ,senato,457,SENATO,5,2,4,14,744,352,392,672,330,342,645,7,20,0,0,0,,6,0,,239,0,,23,0,,5,0,,311,0,,34,0,,11,0,,16,0
13,5,2001,22,politiche ,senato,458,SENATO,5,2,4,14,753,372,381,658,333,325,621,18,19,0,0,0,,8,0,,210,0,,26,0,,7,0,,295,0,,45,0,,16,0,,14,0
13,5,2001,22,politiche ,senato,459,SENATO,5,2,4,14,596,306,290,398,203,195,380,5,13,0,0,0,,8,0,,144,0,,16,0,,0,0,,165,0,,29,0,,12,0,,6,0
13,5,2001,22,politiche ,senato,460,SENATO,5,2,4,14,806,374,432,703,333,370,677,16,10,0,0,0,,12,0,,222,0,,23,0,,5,0,,358,0,,31,0,,16,0,,10,0
13,5,2001,22,politiche ,senato,461,SENATO,5,2,4,14,762,373,389,632,322,310,610,10,12,0,0,0,,9,0,,225,0,,24,0,,4,0,,267,0,,58,0,,9,0,,14,0
13,5,2001,22,politiche ,senato,462,SENATO,5,2,4,14,784,386,398,670,340,330,646,9,15,0,0,0,,10,0,,231,0,,20,0,,3,0,,293,0,,53,0,,19,0,,17,0
13,5,2001,22,politiche ,senato,463,SENATO,5,2,4,14,780,381,399,658,331,327,623,20,15,0,0,0,,10,0,,193,0,,29,0,,8,0,,306,0,,46,0,,22,0,,9,0
13,5,2001,22,politiche ,senato,464,SENATO,5,2,4,14,760,352,408,591,273,318,560,16,12,3,0,0,,8,0,,204,0,,21,0,,6,0,,239,0,,55,0,,15,0,,12,0
13,5,2001,22,politiche ,senato,465,SENATO,5,2,4,14,787,385,402,634,315,319,596,10,28,0,0,0,,14,0,,186,0,,18,0,,5,0,,292,0,,62,0,,7,0,,12,0
13,5,2001,22,politiche ,senato,466,SENATO,5,2,5,14,844,433,411,724,376,348,692,6,26,0,0,0,,13,0,,208,0,,22,0,,9,0,,332,0,,66,0,,22,0,,20,0
13,5,2001,22,politiche ,senato,467,SENATO,5,2,5,14,862,411,451,732,353,379,700,13,19,0,0,0,,14,0,,244,0,,28,0,,6,0,,322,0,,56,0,,16,0,,14,0
13,5,2001,22,politiche ,senato,468,SENATO,5,2,5,14,793,380,413,690,328,362,664,11,15,0,0,0,,17,0,,207,0,,29,0,,10,0,,316,0,,51,0,,21,0,,13,0
13,5,2001,22,politiche ,senato,469,SENATO,5,2,5,14,775,381,394,641,312,329,595,26,20,0,0,0,,8,0,,212,0,,25,0,,9,0,,262,0,,54,0,,13,0,,12,0
13,5,2001,22,politiche ,senato,470,SENATO,5,2,5,14,762,360,402,650,318,332,616,14,20,0,0,0,,7,0,,221,0,,24,0,,4,0,,278,0,,56,0,,17,0,,9,0
13,5,2001,22,politiche ,senato,471,SENATO,5,2,5,14,797,386,411,636,308,328,603,12,21,0,0,0,,14,0,,224,0,,17,0,,3,0,,269,0,,40,0,,23,0,,13,0
13,5,2001,22,politiche ,senato,472,SENATO,5,2,5,14,774,369,405,633,308,325,594,14,20,5,0,0,,12,0,,212,0,,15,0,,1,0,,277,0,,43,0,,17,0,,17,0
13,5,2001,22,politiche ,senato,473,SENATO,5,2,5,14,761,355,406,635,301,334,596,15,22,2,0,0,,10,0,,205,0,,30,0,,10,0,,262,0,,53,0,,19,0,,7,0
13,5,2001,22,politiche ,senato,525,SENATO,5,2,5,14,816,398,418,706,350,356,666,22,11,7,0,0,,8,0,,216,0,,26,0,,6,0,,329,0,,55,0,,16,0,,10,0
13,5,2001,22,politiche ,senato,526,SENATO,5,2,5,14,755,353,402,619,290,329,587,7,21,4,0,0,,15,0,,185,0,,37,0,,2,0,,280,0,,48,0,,14,0,,6,0
13,5,2001,22,politiche ,senato,527,SENATO,5,2,5,14,790,395,395,669,335,334,627,20,22,0,0,0,,6,0,,225,0,,40,0,,6,0,,280,0,,44,0,,14,0,,12,0
13,5,2001,22,politiche ,senato,528,SENATO,5,2,5,14,728,359,369,613,303,310,566,14,33,0,0,0,,8,0,,219,0,,21,0,,9,0,,248,0,,46,0,,6,0,,9,0
13,5,2001,22,politiche ,senato,529,SENATO,5,2,5,14,805,392,413,678,336,342,651,12,15,0,0,0,,9,0,,225,0,,21,0,,8,0,,301,0,,57,0,,15,0,,15,0
13,5,2001,22,politiche ,senato,530,SENATO,5,2,5,14,778,374,404,631,305,326,599,8,24,0,0,0,,7,0,,207,0,,19,0,,9,0,,275,0,,67,0,,9,0,,6,0
13,5,2001,22,politiche ,senato,531,SENATO,5,2,5,14,813,394,419,719,358,361,678,19,22,0,0,0,,15,0,,226,0,,31,0,,5,0,,325,0,,53,0,,16,0,,7,0
13,5,2001,22,politiche ,senato,532,SENATO,5,2,5,1,696,353,343,621,313,308,607,3,9,2,0,0,,6,0,,99,0,,16,0,,2,0,,391,0,,77,0,,6,0,,10,0
13,5,2001,22,politiche ,senato,533,SENATO,5,2,5,1,752,371,381,627,309,318,571,29,27,0,0,0,,8,0,,146,0,,21,0,,5,0,,278,0,,88,0,,15,0,,10,0
13,5,2001,22,politiche ,senato,534,SENATO,5,2,5,1,520,250,270,461,223,238,430,12,19,0,0,0,,4,0,,198,0,,14,0,,3,0,,166,0,,26,0,,15,0,,4,0
13,5,2001,22,politiche ,senato,536,SENATO,6,2,5,2,804,385,419,675,337,338,654,6,15,0,0,0,,17,0,,243,0,,20,0,,6,0,,306,0,,37,0,,20,0,,5,0
13,5,2001,22,politiche ,senato,537,SENATO,6,2,5,2,823,378,445,697,328,369,664,16,17,0,0,0,,8,0,,215,0,,28,0,,7,0,,320,0,,46,0,,29,0,,11,0
13,5,2001,22,politiche ,senato,538,SENATO,6,2,5,2,743,343,400,656,308,348,631,12,13,0,0,0,,10,0,,219,0,,29,0,,4,0,,306,0,,32,0,,18,0,,13,0
13,5,2001,22,politiche ,senato,539,SENATO,6,2,5,2,933,447,486,788,397,391,761,15,12,0,0,0,,19,0,,225,0,,32,0,,5,0,,394,0,,54,0,,18,0,,14,0
13,5,2001,22,politiche ,senato,540,SENATO,6,2,5,2,762,376,386,600,298,302,569,15,16,0,0,0,,12,0,,177,0,,30,0,,5,0,,275,0,,45,0,,17,0,,8,0
13,5,2001,22,politiche ,senato,541,SENATO,6,2,5,2,795,381,414,688,337,351,645,11,32,0,0,0,,11,0,,193,0,,28,0,,4,0,,335,0,,53,0,,14,0,,7,0
13,5,2001,22,politiche ,senato,542,SENATO,6,2,5,2,776,364,412,655,315,340,615,18,22,0,0,0,,3,0,,198,0,,34,0,,2,0,,317,0,,37,0,,17,0,,7,0
13,5,2001,22,politiche ,senato,543,SENATO,6,2,5,2,770,362,408,627,301,326,583,18,26,0,0,0,,9,0,,169,0,,39,0,,2,0,,304,0,,40,0,,9,0,,11,0
13,5,2001,22,politiche ,senato,544,SENATO,6,2,5,2,812,394,418,689,337,352,662,15,12,0,0,0,,6,0,,195,0,,28,0,,8,0,,364,0,,43,0,,16,0,,2,0
13,5,2001,22,politiche ,senato,545,SENATO,6,2,5,2,714,330,384,621,291,330,590,12,0,15,4,0,,8,0,,194,0,,31,1,,2,0,,290,2,,46,1,,11,0,,8,0
13,5,2001,22,politiche ,senato,546,SENATO,6,2,5,2,946,442,504,770,365,405,728,14,28,0,0,0,,15,0,,294,0,,36,0,,7,0,,283,0,,65,0,,12,0,,16,0
13,5,2001,22,politiche ,senato,547,SENATO,6,2,5,2,843,396,447,746,356,390,709,17,20,0,0,0,,6,0,,189,0,,40,0,,7,0,,388,0,,49,0,,21,0,,9,0
13,5,2001,22,politiche ,senato,548,SENATO,6,2,5,2,770,382,388,659,324,335,622,9,28,0,0,0,,11,0,,221,0,,28,0,,11,0,,273,0,,42,0,,17,0,,19,0
13,5,2001,22,politiche ,senato,549,SENATO,6,2,4,3,841,401,440,664,329,335,634,12,17,1,0,0,,11,0,,207,0,,43,0,,3,0,,284,0,,65,0,,9,0,,12,0
13,5,2001,22,politiche ,senato,550,SENATO,6,2,4,3,728,339,389,574,276,298,546,14,14,0,0,0,,8,0,,188,0,,22,0,,5,0,,258,0,,48,0,,12,0,,5,0
13,5,2001,22,politiche ,senato,551,SENATO,6,2,4,3,789,389,400,640,325,315,603,16,21,0,0,0,,11,0,,238,0,,32,0,,10,0,,241,0,,41,0,,16,0,,14,0
13,5,2001,22,politiche ,senato,552,SENATO,6,2,4,3,763,386,377,601,305,296,568,15,18,0,0,0,,13,0,,207,0,,27,0,,17,0,,223,0,,52,0,,22,0,,7,0
13,5,2001,22,politiche ,senato,553,SENATO,6,2,4,3,762,372,390,615,307,308,574,20,21,0,0,0,,10,0,,206,0,,29,0,,6,0,,250,0,,49,0,,11,0,,13,0
13,5,2001,22,politiche ,senato,554,SENATO,6,2,4,3,775,385,390,599,301,298,573,5,21,0,0,0,,11,0,,218,0,,18,0,,4,0,,248,0,,41,0,,18,0,,15,0
13,5,2001,22,politiche ,senato,555,SENATO,6,2,4,3,769,362,407,624,301,323,601,11,12,0,0,0,,4,0,,190,0,,27,0,,9,0,,298,0,,57,0,,9,0,,7,0
13,5,2001,22,politiche ,senato,556,SENATO,6,2,4,3,756,356,400,605,287,318,559,21,25,0,0,0,,6,0,,183,0,,37,0,,3,0,,259,0,,54,0,,11,0,,6,0
13,5,2001,22,politiche ,senato,557,SENATO,6,2,4,3,798,389,409,639,316,323,590,26,23,0,0,0,,15,0,,222,0,,44,0,,3,0,,232,0,,50,0,,12,0,,12,0
13,5,2001,22,politiche ,senato,558,SENATO,6,2,4,3,802,366,436,603,273,330,556,12,35,0,0,0,,9,0,,163,0,,29,0,,6,0,,270,0,,51,0,,15,0,,13,0
13,5,2001,22,politiche ,senato,559,SENATO,6,2,4,3,798,367,431,690,327,363,654,14,22,0,0,0,,12,0,,239,0,,26,0,,4,0,,308,0,,41,0,,15,0,,9,0
13,5,2001,22,politiche ,senato,560,SENATO,6,2,4,3,823,378,445,722,332,390,682,23,17,0,0,0,,8,0,,212,0,,35,0,,3,0,,361,0,,37,0,,15,0,,11,0
13,5,2001,22,politiche ,senato,561,SENATO,6,2,4,3,824,381,443,663,302,361,633,13,17,0,0,0,,6,0,,204,0,,26,0,,9,0,,321,0,,51,0,,10,0,,6,0
13,5,2001,22,politiche ,senato,562,SENATO,6,2,4,3,804,375,429,646,307,339,605,24,17,0,0,0,,8,0,,214,0,,34,0,,2,0,,275,0,,42,0,,17,0,,13,0
13,5,2001,22,politiche ,senato,563,SENATO,6,2,4,3,832,400,432,693,333,360,642,26,23,0,2,0,,8,0,,232,0,,33,0,,3,0,,296,0,,43,1,,14,1,,13,0
13,5,2001,22,politiche ,senato,564,SENATO,6,2,4,3,793,380,413,579,281,298,554,15,10,0,0,0,,12,0,,198,0,,16,0,,4,0,,249,0,,50,0,,12,0,,13,0
13,5,2001,22,politiche ,senato,565,SENATO,6,2,4,3,795,371,424,637,304,333,602,18,16,1,0,0,,13,0,,197,0,,20,0,,4,0,,271,0,,63,0,,20,0,,14,0
13,5,2001,22,politiche ,senato,566,SENATO,6,2,4,3,838,409,429,685,349,336,652,21,12,0,0,0,,10,0,,245,0,,20,0,,4,0,,279,0,,73,0,,12,0,,9,0
13,5,2001,22,politiche ,senato,567,SENATO,6,2,4,3,817,380,437,682,319,363,647,9,26,0,0,0,,14,0,,216,0,,33,0,,4,0,,264,0,,76,0,,20,0,,20,0
13,5,2001,22,politiche ,senato,568,SENATO,6,2,4,3,859,421,438,658,327,331,629,13,16,0,0,0,,9,0,,229,0,,33,0,,3,0,,278,0,,58,0,,9,0,,10,0
13,5,2001,22,politiche ,senato,569,SENATO,6,2,4,3,728,357,371,486,236,250,450,12,24,0,0,0,,11,0,,167,0,,16,0,,2,0,,209,0,,36,0,,6,0,,3,0
13,5,2001,22,politiche ,senato,570,SENATO,6,2,4,3,809,383,426,663,321,342,627,15,21,0,0,0,,9,0,,202,0,,28,0,,7,0,,294,0,,63,0,,14,0,,10,0
13,5,2001,22,politiche ,senato,571,SENATO,6,2,4,3,825,395,430,649,320,329,624,9,16,0,0,0,,7,0,,202,0,,24,0,,4,0,,296,0,,67,0,,11,0,,13,0
13,5,2001,22,politiche ,senato,572,SENATO,6,2,4,3,650,315,335,531,259,272,504,8,19,0,0,0,,13,0,,192,0,,22,0,,5,0,,195,0,,54,0,,13,0,,10,0
13,5,2001,22,politiche ,senato,573,SENATO,6,2,4,3,822,404,418,662,322,340,615,17,30,0,0,0,,15,0,,205,0,,19,0,,7,0,,276,0,,62,0,,18,0,,13,0
13,5,2001,22,politiche ,senato,574,SENATO,6,2,4,3,780,385,395,650,330,320,612,13,25,0,0,0,,9,0,,199,0,,27,0,,2,0,,288,0,,57,0,,15,0,,15,0
13,5,2001,22,politiche ,senato,575,SENATO,6,2,4,3,738,367,371,548,286,262,500,19,25,0,4,0,,11,0,,187,0,,15,0,,1,0,,200,2,,67,1,,9,1,,10,0
13,5,2001,22,politiche ,senato,576,SENATO,6,2,4,3,799,391,408,649,319,330,614,13,22,0,0,0,,8,0,,199,0,,22,0,,3,0,,301,0,,55,0,,18,0,,8,0
13,5,2001,22,politiche ,senato,577,SENATO,6,2,4,3,822,380,442,672,325,347,631,19,22,0,0,0,,7,0,,218,0,,32,0,,4,0,,275,0,,62,0,,18,0,,15,0
13,5,2001,22,politiche ,senato,578,SENATO,6,2,4,3,920,435,485,750,365,385,704,24,22,0,0,0,,13,0,,233,0,,26,0,,3,0,,346,0,,57,0,,15,0,,11,0
13,5,2001,22,politiche ,senato,579,SENATO,6,2,5,2,801,374,427,623,307,316,579,23,21,0,0,0,,5,0,,220,0,,29,0,,7,0,,250,0,,44,0,,16,0,,8,0
13,5,2001,22,politiche ,senato,580,SENATO,6,2,5,2,747,335,412,579,270,309,539,16,15,9,0,0,,11,0,,224,0,,15,0,,8,0,,199,0,,64,0,,11,0,,7,0
13,5,2001,22,politiche ,senato,581,SENATO,6,2,5,2,772,344,428,607,272,335,559,21,27,0,0,0,,10,0,,206,0,,27,0,,11,0,,232,0,,48,0,,18,0,,7,0
13,5,2001,22,politiche ,senato,582,SENATO,6,2,5,2,843,388,455,690,328,362,658,9,23,0,0,0,,8,0,,244,0,,24,0,,11,0,,272,0,,64,0,,21,0,,14,0
13,5,2001,22,politiche ,senato,583,SENATO,6,2,5,2,833,377,456,685,321,364,649,12,24,0,0,0,,11,0,,249,0,,27,0,,6,0,,279,0,,52,0,,16,0,,9,0
13,5,2001,22,politiche ,senato,584,SENATO,6,2,5,2,793,367,426,664,304,360,618,31,15,0,0,0,,9,0,,184,0,,26,0,,8,0,,330,0,,26,0,,21,0,,14,0
13,5,2001,22,politiche ,senato,585,SENATO,6,2,5,2,698,292,406,482,204,278,434,31,17,0,0,0,,6,0,,167,0,,17,0,,11,0,,162,0,,51,0,,11,0,,9,0
13,5,2001,22,politiche ,senato,586,SENATO,6,2,5,2,738,351,387,565,272,293,535,10,20,0,0,0,,6,0,,191,0,,32,0,,10,0,,228,0,,49,0,,8,0,,11,0
13,5,2001,22,politiche ,senato,587,SENATO,6,2,5,2,782,375,407,657,319,338,622,12,23,0,0,0,,13,0,,232,0,,29,0,,2,0,,254,0,,63,0,,17,0,,12,0
13,5,2001,22,politiche ,senato,588,SENATO,6,2,5,2,768,374,394,646,319,327,618,13,15,0,0,0,,13,0,,244,0,,33,0,,6,0,,250,0,,49,0,,18,0,,5,0
13,5,2001,22,politiche ,senato,589,SENATO,6,2,5,1,829,386,443,701,333,368,674,9,18,0,0,0,,13,0,,222,0,,35,0,,3,0,,332,0,,49,0,,10,0,,10,0
13,5,2001,22,politiche ,senato,590,SENATO,6,2,5,1,812,383,429,615,300,315,588,14,13,0,0,0,,7,0,,191,0,,25,0,,7,0,,287,0,,43,0,,15,0,,13,0
13,5,2001,22,politiche ,senato,591,SENATO,6,2,5,1,820,378,442,695,322,373,669,14,12,0,0,0,,12,0,,217,0,,28,0,,11,0,,349,0,,33,0,,10,0,,9,0
13,5,2001,22,politiche ,senato,592,SENATO,6,2,5,1,791,372,419,653,311,342,614,14,25,0,0,0,,12,0,,225,0,,24,0,,1,0,,274,0,,40,0,,17,0,,21,0
13,5,2001,22,politiche ,senato,593,SENATO,6,2,5,1,745,353,392,601,289,312,577,15,6,3,0,0,,9,0,,217,0,,22,0,,7,0,,263,0,,42,0,,11,0,,6,0
13,5,2001,22,politiche ,senato,594,SENATO,6,2,5,1,757,365,392,639,325,314,605,20,14,0,0,0,,7,0,,206,0,,24,0,,8,0,,293,0,,44,0,,9,0,,14,0
13,5,2001,22,politiche ,senato,595,SENATO,6,2,5,1,827,386,441,682,327,355,658,15,9,0,0,0,,10,0,,224,0,,38,0,,5,0,,299,0,,45,0,,19,0,,18,0
13,5,2001,22,politiche ,senato,596,SENATO,6,2,5,1,857,398,459,708,370,338,683,12,13,0,0,0,,4,0,,285,0,,28,0,,10,0,,320,0,,15,0,,15,0,,6,0
13,5,2001,22,politiche ,senato,597,SENATO,6,2,5,1,873,415,458,733,355,378,700,16,17,0,0,0,,15,0,,252,0,,19,0,,8,0,,322,0,,53,0,,16,0,,15,0
