Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,,ROSA NEL PUGNO,voti,contestati,MARGHERITA,voti,contestati,SOCIALISTI,voti,contestati,INSIEME PER L'UNIONE,voti,contestati,UDEUR,voti,contestati,D.S.,voti,contestati,P.R.C.,voti,contestati,ITALIA VALORI,voti,contestati,PENSIONATI,voti,contestati,A.N.,voti,contestati,U.D.C.,voti,contestati,NO EURO,voti,contestati,M.S.FIAMMA,voti,contestati,FORZA ITALIA,voti,contestati,A.S.MUSSOLINI,voti,contestati,ECOLOGISTI DEMOCR.,voti,contestati,LEGA NORD,voti,contestati
10,4,2006,15,politiche,senato,11,SE,1,1,1,5,634,309,325,527,257,270,521,2,4,0,0,0,1,45,0,2,48,0,3,4,0,4,21,0,5,1,0,6,112,0,7,39,0,8,12,0,9,4,0,10,73,0,11,26,0,12,2,0,13,3,0,14,104,0,15,4,0,16,3,0,17,20,0
10,4,2006,15,politiche,senato,12,SE,1,1,1,5,822,408,414,644,321,323,635,1,6,1,1,0,1,30,0,2,41,0,3,0,0,4,30,0,5,2,0,6,106,0,7,54,0,8,16,0,9,6,0,10,74,0,11,56,0,12,3,0,13,3,0,14,194,1,15,2,0,16,3,0,17,15,0
10,4,2006,15,politiche,senato,13,SE,1,1,1,5,722,342,380,607,287,320,600,4,3,0,0,0,1,28,0,2,44,0,3,0,0,4,20,0,5,4,0,6,108,0,7,20,0,8,12,0,9,2,0,10,116,0,11,50,0,12,0,0,13,1,0,14,170,0,15,4,0,16,0,0,17,21,0
10,4,2006,15,politiche,senato,14,SE,1,1,1,5,826,394,432,703,339,364,690,7,6,0,0,0,1,40,0,2,73,0,3,0,0,4,24,0,5,1,0,6,109,0,7,28,0,8,14,0,9,4,0,10,104,0,11,57,0,12,1,0,13,0,0,14,206,0,15,4,0,16,7,0,17,18,0
10,4,2006,15,politiche,senato,15,SE,1,1,1,5,713,358,355,589,299,290,583,2,4,0,0,0,1,40,0,2,54,0,3,0,0,4,26,0,5,3,0,6,99,0,7,49,0,8,19,0,9,6,0,10,85,0,11,38,0,12,3,0,13,3,0,14,140,0,15,4,0,16,3,0,17,11,0
10,4,2006,15,politiche,senato,16,SE,1,1,1,5,829,397,432,687,328,359,678,2,7,0,0,0,1,32,0,2,55,0,3,0,0,4,33,0,5,2,0,6,103,0,7,48,0,8,20,0,9,6,0,10,107,0,11,46,0,12,0,0,13,4,0,14,202,0,15,2,0,16,1,0,17,17,0
10,4,2006,15,politiche,senato,17,SE,1,1,1,9,721,324,397,581,270,311,567,2,9,3,0,0,1,31,0,2,60,0,3,1,0,4,31,0,5,7,0,6,98,0,7,59,0,8,26,0,9,8,0,10,62,0,11,31,0,12,1,0,13,2,0,14,131,0,15,2,0,16,2,0,17,15,0
10,4,2006,15,politiche,senato,18,SE,1,1,1,9,796,368,428,679,306,373,671,3,5,0,0,0,1,44,0,2,71,0,3,0,0,4,22,0,5,4,0,6,163,0,7,41,0,8,13,0,9,4,0,10,96,0,11,53,0,12,3,0,13,2,0,14,141,0,15,2,0,16,1,0,17,11,0
10,4,2006,15,politiche,senato,19,SE,1,1,1,9,593,271,322,472,220,252,465,0,7,0,0,0,1,21,0,2,40,0,3,0,0,4,13,0,5,6,0,6,67,0,7,48,0,8,14,0,9,4,0,10,56,0,11,48,0,12,1,0,13,4,0,14,125,0,15,7,0,16,0,0,17,11,0
10,4,2006,15,politiche,senato,20,SE,1,1,1,9,790,391,399,692,351,341,682,5,5,0,0,0,1,46,0,2,52,0,3,0,0,4,46,0,5,1,0,6,140,0,7,74,0,8,18,0,9,6,0,10,95,0,11,42,0,12,1,0,13,9,0,14,132,0,15,3,0,16,2,0,17,15,0
10,4,2006,15,politiche,senato,21,SE,1,1,1,9,637,347,290,476,261,215,472,1,3,0,0,0,1,28,0,2,59,0,3,0,0,4,15,0,5,2,0,6,90,0,7,35,0,8,22,0,9,6,0,10,104,0,11,13,0,12,0,0,13,5,0,14,77,0,15,4,0,16,2,0,17,10,0
10,4,2006,15,politiche,senato,22,SE,1,1,1,9,780,367,413,705,350,355,696,5,4,0,0,0,1,33,0,2,58,0,3,0,0,4,38,0,5,5,0,6,141,0,7,48,0,8,24,0,9,3,0,10,96,0,11,50,0,12,2,0,13,5,0,14,159,0,15,3,0,16,1,0,17,30,0
10,4,2006,15,politiche,senato,23,SE,1,1,1,9,746,346,400,644,308,336,637,1,6,0,0,0,1,24,0,2,49,0,3,1,0,4,37,0,5,3,0,6,128,0,7,71,0,8,21,0,9,7,0,10,96,0,11,27,0,12,2,0,13,4,0,14,144,0,15,1,0,16,4,0,17,18,0
10,4,2006,15,politiche,senato,24,SE,1,1,1,9,708,310,398,606,270,336,603,0,3,0,0,0,1,29,0,2,52,0,3,1,0,4,21,0,5,2,0,6,125,0,7,61,0,8,14,0,9,2,0,10,90,0,11,61,0,12,2,0,13,5,0,14,119,0,15,0,0,16,3,0,17,16,0
10,4,2006,15,politiche,senato,25,SE,1,1,6,5,906,401,505,760,341,419,743,4,13,0,0,0,1,40,0,2,72,0,3,0,0,4,43,0,5,1,0,6,192,0,7,77,0,8,27,0,9,10,0,10,82,0,11,22,0,12,1,0,13,3,0,14,150,0,15,4,0,16,3,0,17,16,0
10,4,2006,15,politiche,senato,26,SE,1,1,6,5,655,322,333,535,266,269,519,7,4,5,0,0,1,31,0,2,51,0,3,1,0,4,35,0,5,5,0,6,131,0,7,50,0,8,14,0,9,4,0,10,63,0,11,20,0,12,0,0,13,2,0,14,102,0,15,0,0,16,1,0,17,9,0
10,4,2006,15,politiche,senato,27,SE,1,1,6,5,723,369,354,624,311,313,603,7,14,0,0,0,1,31,0,2,47,0,3,3,0,4,38,0,5,1,0,6,132,0,7,59,0,8,14,0,9,0,0,10,73,0,11,38,0,12,1,0,13,2,0,14,136,0,15,10,0,16,3,0,17,15,0
10,4,2006,15,politiche,senato,28,SE,1,1,6,5,812,374,438,679,315,364,661,7,10,1,0,0,1,26,0,2,66,0,3,0,0,4,45,0,5,2,0,6,149,0,7,81,0,8,30,0,9,7,0,10,78,0,11,31,0,12,3,0,13,1,0,14,124,0,15,1,0,16,0,0,17,17,0
10,4,2006,15,politiche,senato,29,SE,1,1,6,5,738,319,419,644,284,360,632,2,10,0,0,0,1,25,0,2,77,0,3,1,0,4,24,0,5,3,0,6,127,0,7,40,0,8,21,0,9,4,0,10,82,0,11,47,0,12,2,0,13,2,0,14,157,0,15,4,0,16,3,0,17,13,0
10,4,2006,15,politiche,senato,30,SE,1,1,1,5,682,305,377,610,270,340,606,0,4,0,0,0,1,33,0,2,50,0,3,2,0,4,33,0,5,0,0,6,140,0,7,42,0,8,22,0,9,3,0,10,70,0,11,47,0,12,3,0,13,1,0,14,144,0,15,4,0,16,2,0,17,10,0
10,4,2006,15,politiche,senato,31,SE,1,1,1,5,717,323,394,599,273,326,586,7,6,0,0,0,1,34,0,2,60,0,3,1,0,4,19,0,5,4,0,6,157,0,7,46,0,8,13,0,9,6,0,10,63,0,11,33,0,12,6,0,13,4,0,14,127,0,15,2,0,16,0,0,17,11,0
10,4,2006,15,politiche,senato,32,SE,1,1,1,5,716,330,386,607,281,326,593,4,10,0,0,0,1,35,0,2,73,0,3,0,0,4,33,0,5,5,0,6,131,0,7,52,0,8,15,0,9,2,0,10,67,0,11,38,0,12,2,0,13,5,0,14,117,0,15,0,0,16,2,0,17,16,0
10,4,2006,15,politiche,senato,33,SE,1,1,1,5,720,342,378,573,266,307,565,5,2,0,1,0,1,51,0,2,55,1,3,0,0,4,46,0,5,0,0,6,127,0,7,50,0,8,22,0,9,7,0,10,63,0,11,27,0,12,2,0,13,2,0,14,91,0,15,4,0,16,4,0,17,14,0
10,4,2006,15,politiche,senato,34,SE,1,1,1,5,778,357,421,647,298,349,629,6,12,0,0,0,1,33,0,2,51,0,3,0,0,4,31,0,5,2,0,6,136,0,7,57,0,8,25,0,9,4,0,10,67,0,11,36,0,12,0,0,13,2,0,14,163,0,15,3,0,16,1,0,17,18,0
10,4,2006,15,politiche,senato,35,SE,1,1,1,9,284,156,128,270,151,119,265,4,1,0,0,0,1,11,0,2,13,0,3,0,0,4,7,0,5,3,0,6,20,0,7,16,0,8,3,0,9,0,0,10,77,0,11,22,0,12,2,0,13,1,0,14,73,0,15,3,0,16,4,0,17,10,0
10,4,2006,15,politiche,senato,36,SE,1,1,1,9,811,370,441,709,331,378,702,1,6,0,0,0,1,28,0,2,66,0,3,1,0,4,19,0,5,1,0,6,139,0,7,40,0,8,21,0,9,5,0,10,108,0,11,60,0,12,0,0,13,2,0,14,186,0,15,4,0,16,1,0,17,21,0
10,4,2006,15,politiche,senato,37,SE,1,1,1,9,703,309,394,631,290,341,620,4,7,0,0,0,1,32,0,2,63,0,3,0,0,4,14,0,5,2,0,6,85,0,7,31,0,8,17,0,9,8,0,10,90,0,11,62,0,12,0,0,13,6,0,14,185,0,15,3,0,16,4,0,17,18,0
10,4,2006,15,politiche,senato,38,SE,1,1,1,9,742,353,389,653,321,332,642,3,7,1,0,0,1,27,0,2,56,0,3,0,0,4,15,0,5,4,0,6,113,0,7,28,0,8,24,0,9,1,0,10,113,0,11,55,0,12,1,0,13,2,0,14,180,0,15,6,0,16,1,0,17,16,0
10,4,2006,15,politiche,senato,39,SE,1,1,1,9,692,324,368,649,326,323,642,3,4,0,0,0,1,39,0,2,73,0,3,1,0,4,16,0,5,4,0,6,117,0,7,26,0,8,11,0,9,4,0,10,107,0,11,44,0,12,3,0,13,1,0,14,169,0,15,4,0,16,2,0,17,21,0
10,4,2006,15,politiche,senato,40,SE,1,1,1,9,592,279,313,513,248,265,507,4,2,0,0,0,1,28,0,2,53,0,3,0,0,4,17,0,5,3,0,6,91,0,7,20,0,8,12,0,9,4,0,10,76,0,11,50,0,12,1,0,13,0,0,14,145,0,15,1,0,16,1,0,17,5,0
10,4,2006,15,politiche,senato,41,SE,1,1,1,9,677,346,331,543,280,263,534,3,6,0,0,0,1,41,0,2,44,0,3,1,0,4,30,0,5,2,0,6,103,0,7,47,0,8,17,0,9,9,0,10,63,0,11,26,0,12,0,0,13,4,0,14,123,0,15,4,0,16,1,0,17,19,0
10,4,2006,15,politiche,senato,42,SE,1,1,1,9,639,305,334,554,268,286,549,0,5,0,0,0,1,25,0,2,42,0,3,0,0,4,20,0,5,3,0,6,108,0,7,38,0,8,13,0,9,10,0,10,80,0,11,44,0,12,1,0,13,0,0,14,148,0,15,4,0,16,1,0,17,12,0
10,4,2006,15,politiche,senato,43,SE,1,1,1,9,723,335,388,599,283,316,589,6,4,0,0,0,1,22,0,2,70,0,3,0,0,4,25,0,5,3,0,6,133,0,7,49,0,8,16,0,9,4,0,10,73,0,11,34,0,12,0,0,13,2,0,14,140,0,15,4,0,16,0,0,17,14,0
10,4,2006,15,politiche,senato,44,SE,1,1,1,9,804,375,429,702,325,377,695,4,3,0,0,0,1,31,0,2,69,0,3,1,0,4,17,0,5,3,0,6,147,0,7,61,0,8,21,0,9,3,0,10,108,0,11,58,0,12,0,0,13,4,0,14,151,0,15,2,0,16,1,0,17,18,0
10,4,2006,15,politiche,senato,45,SE,1,1,1,9,662,308,354,551,260,291,542,2,6,1,0,0,1,30,0,2,67,0,3,1,0,4,24,0,5,3,0,6,110,0,7,38,0,8,25,0,9,7,0,10,74,0,11,37,0,12,0,0,13,1,0,14,108,0,15,2,0,16,2,0,17,13,0
10,4,2006,15,politiche,senato,46,SE,1,1,1,9,660,295,365,545,246,299,534,2,9,0,0,0,1,16,0,2,61,0,3,1,0,4,22,0,5,1,0,6,100,0,7,40,0,8,23,0,9,6,0,10,91,0,11,32,0,12,0,0,13,4,0,14,123,0,15,3,0,16,3,0,17,8,0
10,4,2006,15,politiche,senato,47,SE,1,1,1,9,724,335,389,631,300,331,621,6,4,0,0,0,1,32,0,2,65,0,3,4,0,4,32,0,5,5,0,6,141,0,7,52,0,8,22,0,9,8,0,10,83,0,11,24,0,12,0,0,13,2,0,14,137,0,15,2,0,16,1,0,17,11,0
10,4,2006,15,politiche,senato,48,SE,1,1,1,9,679,301,378,572,256,316,565,2,5,0,0,0,1,33,0,2,62,0,3,0,0,4,27,0,5,0,0,6,95,0,7,33,0,8,18,0,9,10,0,10,72,0,11,44,0,12,2,0,13,0,0,14,145,0,15,3,0,16,1,0,17,20,0
10,4,2006,15,politiche,senato,49,SE,1,1,1,9,803,359,444,717,321,396,714,2,1,0,0,0,1,29,0,2,73,0,3,0,0,4,24,0,5,7,0,6,116,0,7,27,0,8,11,0,9,0,0,10,134,0,11,76,0,12,0,0,13,6,0,14,192,0,15,3,0,16,2,0,17,14,0
10,4,2006,15,politiche,senato,50,SE,1,1,1,9,725,330,395,635,293,342,626,6,3,0,0,0,1,29,0,2,65,0,3,1,0,4,12,0,5,4,0,6,69,0,7,10,0,8,3,0,9,4,0,10,100,0,11,66,0,12,2,0,13,4,0,14,240,0,15,2,0,16,0,0,17,15,0
10,4,2006,15,politiche,senato,51,SE,1,1,1,9,801,378,423,705,334,371,697,3,5,0,0,0,1,17,0,2,63,0,3,1,0,4,6,0,5,5,0,6,72,0,7,10,0,8,7,0,9,4,0,10,109,0,11,75,0,12,1,0,13,6,0,14,299,0,15,3,0,16,0,0,17,19,0
10,4,2006,15,politiche,senato,52,SE,1,1,1,9,818,373,445,728,337,391,723,1,4,0,0,0,1,36,0,2,52,0,3,0,0,4,18,0,5,4,0,6,92,0,7,14,0,8,17,0,9,2,0,10,123,0,11,80,0,12,0,0,13,1,0,14,262,0,15,2,0,16,6,0,17,14,0
10,4,2006,15,politiche,senato,53,SE,1,1,1,9,724,327,397,619,287,332,611,3,5,0,0,0,1,29,0,2,58,0,3,0,0,4,14,0,5,5,0,6,111,0,7,15,0,8,12,0,9,5,0,10,98,0,11,63,0,12,0,0,13,2,0,14,165,0,15,1,0,16,0,0,17,33,0
10,4,2006,15,politiche,senato,54,SE,1,3,1,9,799,354,445,661,296,365,657,2,2,0,0,0,1,23,0,2,72,0,3,0,0,4,26,0,5,2,0,6,127,0,7,44,0,8,20,0,9,8,0,10,91,0,11,55,0,12,3,0,13,2,0,14,154,0,15,2,0,16,1,0,17,27,0
10,4,2006,15,politiche,senato,55,SE,1,3,1,9,851,381,470,698,318,380,691,2,5,0,0,0,1,28,0,2,72,0,3,2,0,4,25,0,5,4,0,6,164,0,7,52,0,8,22,0,9,7,0,10,100,0,11,42,0,12,3,0,13,4,0,14,140,0,15,3,0,16,0,0,17,23,0
10,4,2006,15,politiche,senato,56,SE,1,3,1,9,657,288,369,554,248,306,538,6,10,0,0,0,1,31,0,2,53,0,3,0,0,4,20,0,5,3,0,6,79,0,7,33,0,8,12,0,9,5,0,10,97,0,11,51,0,12,0,0,13,0,0,14,130,0,15,5,0,16,5,0,17,14,0
10,4,2006,15,politiche,senato,57,SE,1,3,1,9,782,322,460,597,272,325,592,0,5,0,0,0,1,26,0,2,70,0,3,0,0,4,32,0,5,0,0,6,92,0,7,26,0,8,13,0,9,3,0,10,80,0,11,49,0,12,0,0,13,2,0,14,167,0,15,7,0,16,5,0,17,20,0
10,4,2006,15,politiche,senato,58,SE,1,3,1,9,765,327,438,661,293,368,654,6,1,0,0,0,1,33,0,2,85,0,3,0,0,4,30,0,5,3,0,6,112,0,7,38,0,8,26,0,9,6,0,10,78,0,11,60,0,12,3,0,13,3,0,14,154,0,15,4,0,16,1,0,17,18,0
10,4,2006,15,politiche,senato,59,SE,1,3,1,9,781,357,424,671,313,358,662,2,7,0,0,0,1,23,0,2,81,0,3,0,0,4,37,0,5,1,0,6,129,0,7,56,0,8,16,0,9,3,0,10,104,0,11,51,0,12,0,0,13,4,0,14,135,0,15,10,0,16,1,0,17,11,0
10,4,2006,15,politiche,senato,60,SE,1,3,1,9,870,409,461,762,356,406,752,6,4,0,0,0,1,29,0,2,86,0,3,5,0,4,32,0,5,2,0,6,144,0,7,50,0,8,24,0,9,5,0,10,113,0,11,60,0,12,0,0,13,2,0,14,154,0,15,2,0,16,2,0,17,42,0
10,4,2006,15,politiche,senato,61,SE,1,3,1,9,751,354,397,633,306,327,622,3,5,3,0,0,1,25,0,2,66,0,3,0,0,4,31,0,5,4,0,6,129,0,7,61,0,8,25,0,9,4,0,10,85,0,11,36,0,12,1,0,13,4,0,14,128,0,15,1,0,16,0,0,17,22,0
10,4,2006,15,politiche,senato,62,SE,1,3,1,9,748,341,407,618,290,328,610,3,5,0,0,0,1,15,0,2,85,0,3,1,0,4,18,0,5,6,0,6,119,0,7,47,0,8,26,0,9,6,0,10,97,0,11,32,0,12,0,0,13,5,0,14,134,0,15,3,0,16,3,0,17,13,0
10,4,2006,15,politiche,senato,63,SE,1,3,1,9,736,342,394,655,314,341,651,2,2,0,0,0,1,25,0,2,95,0,3,0,0,4,16,0,5,3,0,6,99,0,7,33,0,8,16,0,9,4,0,10,107,0,11,58,0,12,0,0,13,1,0,14,165,0,15,9,0,16,2,0,17,18,0
10,4,2006,15,politiche,senato,64,SE,1,3,1,9,752,340,412,644,291,353,639,1,4,0,0,0,1,20,0,2,61,0,3,2,0,4,37,0,5,2,0,6,136,0,7,33,0,8,22,0,9,8,0,10,79,0,11,66,0,12,2,0,13,6,0,14,138,0,15,4,0,16,0,0,17,23,0
10,4,2006,15,politiche,senato,65,SE,1,3,1,9,827,354,473,732,320,412,724,7,1,0,0,0,1,23,0,2,75,0,3,3,0,4,16,0,5,1,0,6,87,0,7,28,0,8,17,0,9,6,0,10,138,0,11,94,0,12,0,0,13,1,0,14,209,0,15,0,0,16,2,0,17,24,0
10,4,2006,15,politiche,senato,66,SE,1,3,1,9,774,351,423,649,300,349,642,2,5,0,0,0,1,18,0,2,89,0,3,1,0,4,27,0,5,2,0,6,124,0,7,49,0,8,16,0,9,5,0,10,96,0,11,39,0,12,0,0,13,6,0,14,146,0,15,2,0,16,4,0,17,18,0
10,4,2006,15,politiche,senato,67,SE,1,3,1,9,762,327,435,629,284,345,616,4,9,0,0,0,1,29,0,2,67,0,3,2,0,4,31,0,5,4,0,6,116,0,7,33,0,8,29,0,9,12,0,10,86,0,11,46,0,12,2,0,13,1,0,14,136,0,15,3,0,16,3,0,17,16,0
10,4,2006,15,politiche,senato,68,SE,1,3,1,9,674,295,379,606,268,338,598,4,4,0,0,0,1,34,0,2,63,0,3,1,0,4,20,0,5,1,0,6,80,0,7,19,0,8,9,0,9,2,0,10,102,0,11,54,0,12,0,0,13,2,0,14,195,0,15,2,0,16,2,0,17,12,0
10,4,2006,15,politiche,senato,69,SE,1,3,1,9,715,317,398,627,289,338,622,1,3,1,0,0,1,21,0,2,68,0,3,2,0,4,18,0,5,6,0,6,80,0,7,18,0,8,8,0,9,0,0,10,95,0,11,79,0,12,0,0,13,3,0,14,214,0,15,0,0,16,2,0,17,8,0
10,4,2006,15,politiche,senato,70,SE,1,3,1,9,742,316,426,650,280,370,642,4,4,0,0,0,1,39,0,2,56,0,3,1,0,4,13,0,5,3,0,6,82,0,7,39,0,8,21,0,9,2,0,10,119,0,11,59,0,12,2,0,13,3,0,14,178,0,15,2,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,71,SE,1,3,1,9,717,299,418,621,267,354,616,1,4,0,0,0,1,29,0,2,69,0,3,1,0,4,23,0,5,2,0,6,115,0,7,32,0,8,17,0,9,5,0,10,112,0,11,58,0,12,0,0,13,0,0,14,136,0,15,1,0,16,0,0,17,16,0
10,4,2006,15,politiche,senato,72,SE,1,3,1,9,718,312,406,596,264,332,581,4,11,0,0,0,1,25,0,2,55,0,3,3,0,4,31,0,5,3,0,6,124,0,7,47,0,8,20,0,9,3,0,10,77,0,11,45,0,12,1,0,13,3,0,14,118,0,15,1,0,16,3,0,17,22,0
10,4,2006,15,politiche,senato,73,SE,1,3,1,9,609,275,334,551,255,296,538,5,8,0,0,0,1,27,0,2,55,0,3,0,0,4,23,0,5,5,0,6,106,0,7,33,0,8,16,0,9,2,0,10,73,0,11,38,0,12,4,0,13,6,0,14,131,0,15,3,0,16,1,0,17,15,0
10,4,2006,15,politiche,senato,74,SE,1,3,1,9,698,317,381,609,279,330,603,2,4,0,0,0,1,23,0,2,53,0,3,0,0,4,26,0,5,1,0,6,79,0,7,20,0,8,7,0,9,2,0,10,122,0,11,50,0,12,0,0,13,3,0,14,193,0,15,6,0,16,4,0,17,14,0
10,4,2006,15,politiche,senato,75,SE,1,3,1,9,422,191,231,362,166,196,353,3,6,0,0,0,1,9,0,2,26,0,3,0,0,4,8,0,5,5,0,6,63,0,7,16,0,8,14,0,9,3,0,10,50,0,11,29,0,12,1,0,13,4,0,14,108,0,15,2,0,16,1,0,17,14,0
10,4,2006,15,politiche,senato,76,SE,1,3,1,9,697,314,383,555,257,298,545,4,6,0,0,0,1,22,0,2,58,0,3,1,0,4,20,0,5,5,0,6,89,0,7,38,0,8,19,0,9,10,0,10,86,0,11,40,0,12,2,0,13,1,0,14,125,0,15,2,0,16,1,0,17,26,0
10,4,2006,15,politiche,senato,77,SE,1,3,1,9,672,296,376,524,237,287,512,0,12,0,0,0,1,11,0,2,46,0,3,3,0,4,24,0,5,4,0,6,116,0,7,47,0,8,11,0,9,7,0,10,60,0,11,33,0,12,4,0,13,4,0,14,121,0,15,2,0,16,3,0,17,16,0
10,4,2006,15,politiche,senato,78,SE,1,3,1,9,656,290,366,478,228,250,468,3,7,0,0,0,1,10,0,2,75,0,3,3,0,4,21,0,5,3,0,6,86,0,7,56,0,8,16,0,9,13,0,10,40,0,11,30,0,12,3,0,13,1,0,14,87,0,15,4,0,16,2,0,17,18,0
10,4,2006,15,politiche,senato,79,SE,1,3,2,19,679,292,387,586,260,326,573,3,10,0,0,0,1,32,0,2,69,0,3,1,0,4,23,0,5,0,0,6,115,0,7,31,0,8,12,0,9,7,0,10,87,0,11,47,0,12,2,0,13,3,0,14,120,0,15,3,0,16,2,0,17,19,0
10,4,2006,15,politiche,senato,80,SE,1,3,2,19,595,274,321,515,232,283,508,4,2,1,0,0,1,13,0,2,42,0,3,0,0,4,22,0,5,5,0,6,85,0,7,20,0,8,15,0,9,0,0,10,90,0,11,56,0,12,0,0,13,0,0,14,143,0,15,2,0,16,1,0,17,14,0
10,4,2006,15,politiche,senato,81,SE,1,3,2,19,653,296,357,558,258,300,547,6,5,0,0,0,1,20,0,2,56,0,3,2,0,4,27,0,5,3,0,6,101,0,7,32,0,8,19,0,9,8,0,10,87,0,11,45,0,12,0,0,13,0,0,14,130,0,15,2,0,16,1,0,17,14,0
10,4,2006,15,politiche,senato,82,SE,1,4,7,12,1441,1099,342,397,274,123,383,3,11,0,0,0,1,23,0,2,29,0,3,0,0,4,14,0,5,0,0,6,48,0,7,49,0,8,14,0,9,5,0,10,47,0,11,10,0,12,3,0,13,2,0,14,117,0,15,5,0,16,0,0,17,17,0
10,4,2006,15,politiche,senato,83,SE,3,3,2,7,666,323,343,616,300,316,603,4,8,1,0,0,1,27,0,2,82,0,3,1,0,4,21,0,5,3,0,6,145,0,7,29,0,8,20,0,9,7,0,10,107,0,11,34,0,12,0,0,13,3,0,14,93,0,15,3,0,16,0,0,17,28,0
10,4,2006,15,politiche,senato,84,SE,2,3,2,7,592,250,342,497,217,280,491,3,3,0,0,0,1,17,0,2,51,0,3,0,0,4,18,0,5,7,0,6,100,0,7,36,0,8,13,0,9,8,0,10,77,0,11,24,0,12,1,0,13,3,0,14,111,0,15,3,0,16,2,0,17,20,0
