REFERENDUM 5

SCELTA REFERENDARIA - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio senatoriale";"Votanti";"Voti validi";"Voti cont./non ass.";"Bianche";"Nulle";1;"RISPOSTA AFFERMATIVA (SI)";"Voti cont./non ass.";2;"RISPOSTA NEGATIVA (NO)";"Voti cont./non ass."
71;356;414;770;1;9;1;1;148;146;0;2;0;;99;0;;47;0
72;309;369;678;1;9;1;1;86;82;0;3;1;;65;0;;17;0
73;282;334;616;1;9;1;1;105;104;0;1;0;;84;0;;20;0
74;291;366;657;1;9;1;1;111;106;0;4;1;;85;0;;21;0
75;212;222;434;1;9;1;1;62;55;0;4;3;;36;0;;19;0
76;312;339;651;1;9;1;1;86;85;0;0;1;;75;0;;10;0
77;297;346;643;1;9;1;1;93;90;0;2;1;;70;0;;20;0
78;295;308;603;1;9;1;1;63;61;0;0;2;;41;0;;20;0
79;310;374;684;1;19;1;1;127;121;0;5;1;;72;0;;49;0
80;311;372;683;1;19;1;1;108;104;0;3;1;;78;0;;26;0
81;253;296;549;1;19;1;1;89;89;0;0;0;;73;0;;16;0
82;1415;399;1814;1;12;1;1;73;73;0;0;0;;56;0;;17;0
83;524;572;1096;3;7;2;1;203;191;0;6;6;;140;0;;51;0
84;251;311;562;2;7;1;1;97;92;0;3;2;;69;0;;23;0
85;255;321;576;2;7;1;1;69;69;0;0;0;;53;0;;16;0
86;303;374;677;2;7;1;1;108;104;0;0;4;;78;0;;26;0
87;354;388;742;2;7;1;1;99;95;0;3;1;;62;0;;33;0
88;388;423;811;2;19;1;1;107;104;0;3;0;;83;0;;21;0
89;344;395;739;2;19;1;1;122;111;0;4;7;;72;0;;39;0
90;290;326;616;2;19;1;1;86;80;0;3;3;;64;0;;16;0
91;259;313;572;2;19;1;1;105;103;0;2;0;;70;0;;33;0
92;318;339;657;2;19;1;1;89;86;0;0;3;;59;0;;27;0
93;243;294;537;2;19;1;1;57;55;0;1;1;;41;0;;14;0
94;342;426;768;2;19;1;1;136;135;0;1;0;;93;0;;42;0
95;392;452;844;2;19;1;1;167;160;0;3;4;;98;0;;62;0
96;357;407;764;2;19;1;1;145;143;0;2;0;;107;0;;36;0
97;335;401;736;2;19;1;1;140;138;0;1;1;;98;0;;40;0
98;304;355;659;2;19;1;1;113;109;0;2;2;;75;0;;34;0
99;320;384;704;2;19;1;1;119;118;0;1;0;;81;0;;37;0
100;352;396;748;2;19;1;1;110;104;0;4;2;;64;0;;40;0
101;314;394;708;2;19;1;1;155;150;0;2;3;;101;0;;49;0
102;312;372;684;2;19;1;1;116;113;0;0;3;;81;0;;32;0
103;311;401;712;2;19;1;1;121;117;0;3;1;;70;0;;47;0
104;365;405;770;2;19;1;1;134;129;0;3;2;;80;0;;49;0
105;349;435;784;2;19;1;1;116;110;0;5;1;;81;0;;29;0
106;288;350;638;2;19;1;1;146;142;0;4;0;;88;0;;54;0
107;320;354;674;2;19;1;1;117;112;0;4;1;;80;0;;32;0
108;381;446;827;2;19;1;1;135;133;0;1;1;;85;0;;48;0
109;355;403;758;2;19;1;1;102;98;0;4;0;;74;0;;24;0
110;273;222;495;2;19;1;1;65;61;0;0;4;;40;0;;21;0
111;373;427;800;2;19;1;1;136;133;0;2;1;;83;0;;50;0
112;312;389;701;2;19;1;1;147;143;0;4;0;;96;0;;47;0
113;288;361;649;2;19;1;1;115;110;0;2;3;;77;0;;33;0
114;324;449;773;2;19;1;1;168;162;0;4;2;;112;0;;50;0
115;335;401;736;2;19;1;1;174;173;0;1;0;;125;0;;48;0
116;411;458;869;2;19;1;1;149;145;0;2;2;;92;0;;53;0
117;331;391;722;2;19;1;1;99;97;0;1;1;;52;0;;45;0
118;265;327;592;2;19;1;1;98;95;0;2;1;;78;0;;17;0
119;362;415;777;2;19;1;1;121;117;0;3;1;;80;0;;37;0
120;265;320;585;2;19;1;1;81;78;0;1;2;;56;0;;22;0
121;305;341;646;2;19;1;1;117;110;0;4;3;;74;0;;36;0
122;260;311;571;2;19;1;1;119;115;0;2;2;;70;0;;45;0
123;324;348;672;2;19;1;1;109;106;0;3;0;;78;0;;28;0
124;303;378;681;2;19;1;1;105;102;0;2;1;;65;0;;37;0
125;317;357;674;2;19;1;1;100;99;0;1;0;;73;0;;26;0
126;271;348;619;2;19;1;1;122;116;0;6;0;;66;0;;50;0
127;283;328;611;2;19;1;1;113;106;0;4;3;;65;0;;41;0
128;268;307;575;2;19;1;1;76;74;0;2;0;;48;0;;26;0
129;312;376;688;2;19;1;1;122;117;0;5;0;;78;0;;39;0
130;348;422;770;2;19;1;1;170;163;0;6;1;;114;0;;49;0
131;306;387;693;2;19;1;1;111;106;0;2;3;;66;0;;40;0
132;383;425;808;2;10;1;1;140;138;0;1;1;;102;0;;36;0
133;429;497;926;2;10;1;1;154;149;0;5;0;;106;0;;43;0
134;307;379;686;2;10;1;1;106;100;0;2;4;;80;0;;20;0
135;332;408;740;2;10;1;1;131;131;0;0;0;;88;0;;43;0
136;348;401;749;2;10;1;1;145;139;0;6;0;;87;0;;52;0
137;439;521;960;2;10;1;1;165;154;0;3;8;;109;0;;45;0
138;314;377;691;2;10;1;1;119;114;0;1;4;;85;0;;29;0
139;335;414;749;2;10;1;1;131;130;0;1;0;;94;0;;36;0
140;481;555;1036;2;10;1;1;204;197;0;3;4;;126;0;;71;0
141;421;493;914;2;10;1;1;151;144;0;4;3;;100;0;;44;0
142;323;371;694;2;10;1;1;82;78;0;2;2;;49;0;;29;0
143;339;367;706;2;10;1;1;119;115;0;3;1;;69;0;;46;0
144;297;352;649;2;10;1;1;98;95;0;3;0;;65;0;;30;0
145;290;335;625;2;10;1;1;114;107;0;4;3;;78;0;;29;0
146;304;384;688;2;10;1;1;124;121;0;1;2;;78;0;;43;0
147;294;412;706;2;10;1;1;116;112;0;2;2;;82;0;;30;0
148;372;454;826;2;10;1;1;138;133;0;3;2;;78;0;;55;0
149;332;382;714;2;10;1;1;168;161;0;2;5;;106;0;;55;0
150;351;431;782;2;10;1;1;138;134;0;0;4;;85;0;;49;0
151;303;364;667;2;10;1;1;105;101;0;3;1;;65;0;;36;0
152;357;436;793;2;10;1;1;119;115;0;1;3;;88;0;;27;0
153;341;396;737;2;10;1;1;115;109;0;5;1;;61;0;;48;0
154;339;412;751;2;10;1;1;106;105;0;0;1;;67;0;;38;0
155;359;377;736;2;10;1;1;106;101;0;3;2;;68;0;;33;0
156;281;329;610;2;10;1;1;93;90;0;2;1;;62;0;;28;0
157;421;468;889;2;10;1;1;139;133;0;0;6;;94;0;;39;0
158;321;382;703;2;15;1;1;133;131;0;2;0;;97;0;;34;0
159;280;351;631;2;15;1;1;117;113;0;3;1;;76;0;;37;0
160;290;354;644;2;15;1;1;113;109;0;2;2;;77;0;;32;0
161;291;358;649;2;15;1;1;121;116;0;3;2;;80;0;;36;0
162;305;348;653;2;15;1;1;100;97;0;3;0;;68;0;;29;0
163;281;361;642;2;15;1;1;94;90;0;1;3;;60;0;;30;0
164;335;383;718;2;15;1;1;150;146;0;3;1;;116;0;;30;0
165;276;305;581;2;15;1;1;83;80;0;2;1;;52;0;;28;0
166;319;373;692;2;15;1;1;113;107;0;0;6;;63;0;;44;0
167;336;383;719;2;15;1;1;108;107;0;1;0;;70;0;;37;0
168;367;422;789;2;15;1;1;120;114;0;4;2;;71;0;;43;0
169;311;338;649;2;15;1;1;86;83;0;2;1;;67;0;;16;0
170;287;341;628;2;10;1;1;104;101;0;1;2;;65;0;;36;0
171;270;323;593;2;10;1;1;115;110;0;3;2;;62;0;;48;0
172;289;284;573;2;10;1;1;79;78;0;1;0;;52;0;;26;0
173;245;265;510;2;10;1;1;81;72;0;5;4;;45;0;;27;0
174;497;552;1049;2;10;1;1;189;185;0;1;3;;117;0;;68;0
175;325;402;727;2;10;1;1;151;148;0;0;3;;105;0;;43;0
176;279;334;613;2;10;1;1;115;110;0;2;3;;85;0;;25;0
177;399;438;837;2;10;1;1;148;147;0;1;0;;105;0;;42;0
178;313;369;682;2;10;1;1;111;107;0;4;0;;69;0;;38;0
179;293;330;623;2;10;1;1;89;85;0;1;3;;60;0;;25;0
180;350;410;760;2;10;1;1;142;138;0;2;2;;87;0;;51;0
181;336;384;720;2;10;1;1;95;93;0;1;1;;72;0;;21;0
182;339;412;751;2;10;1;1;127;123;0;1;3;;82;0;;41;0
183;289;352;641;2;10;1;1;143;136;0;6;1;;83;0;;53;0
184;264;315;579;2;10;1;1;106;103;0;2;1;;66;0;;37;0
185;348;381;729;2;10;1;1;136;132;0;4;0;;74;0;;58;0
186;349;370;719;2;10;1;1;114;110;0;2;2;;73;0;;37;0
187;329;373;702;2;10;1;1;133;130;0;3;0;;89;0;;41;0
188;318;315;633;2;10;1;1;104;101;0;1;2;;67;0;;34;0
189;295;332;627;2;10;1;1;115;113;0;1;1;;79;0;;34;0
190;408;397;805;2;10;1;1;96;89;0;5;2;;67;0;;22;0
191;367;372;739;2;10;1;1;114;108;0;5;1;;78;0;;30;0
192;322;390;712;3;6;2;1;109;109;0;0;0;;83;0;;26;0
193;276;311;587;3;6;2;1;100;99;0;1;0;;74;0;;25;0
194;252;302;554;3;6;2;1;86;82;0;2;2;;56;0;;26;0
195;301;370;671;3;6;2;1;104;98;0;3;3;;71;0;;27;0
196;287;331;618;3;6;2;1;101;90;0;5;6;;64;0;;26;0
197;414;476;890;3;6;2;1;154;148;0;4;2;;107;0;;41;0
198;359;424;783;3;6;2;1;147;144;0;1;2;;111;0;;33;0
199;328;408;736;3;6;2;1;143;139;0;2;2;;105;0;;34;0
200;259;308;567;3;6;2;1;97;95;0;2;0;;74;0;;21;0
201;263;295;558;3;6;2;1;84;84;0;0;0;;64;0;;20;0
202;458;531;989;3;7;2;1;160;156;0;3;1;;124;0;;32;0
203;291;361;652;3;8;2;1;94;90;0;3;1;;66;0;;24;0
204;395;524;919;3;8;2;1;147;139;0;3;5;;99;0;;40;0
205;350;428;778;3;8;2;1;128;124;0;3;1;;88;0;;36;0
206;297;331;628;3;8;2;1;134;128;0;3;3;;93;0;;35;0
207;244;225;469;3;8;2;1;65;61;0;3;1;;39;0;;22;0
208;362;417;779;3;8;2;1;134;128;0;5;1;;91;0;;37;0
209;272;303;575;3;8;2;1;68;64;0;1;3;;48;0;;16;0
210;278;277;555;3;8;2;1;63;60;0;3;0;;44;0;;16;0
211;345;390;735;3;8;2;1;108;102;0;2;4;;76;0;;26;0
212;293;342;635;3;8;2;1;100;96;0;3;1;;71;0;;25;0
213;300;355;655;3;8;2;1;106;102;0;0;4;;68;0;;34;0
214;323;393;716;3;8;2;1;86;83;0;1;2;;61;0;;22;0
215;429;498;927;3;8;2;1;163;158;0;3;2;;109;0;;49;0
216;303;327;630;3;8;2;1;90;88;0;2;0;;58;0;;30;0
217;346;419;765;3;8;2;1;136;133;0;1;2;;88;0;;45;0
218;424;475;899;3;8;2;1;163;156;0;3;4;;105;0;;51;0
219;276;347;623;3;8;2;1;120;115;0;1;4;;88;0;;27;0
220;336;332;668;3;8;2;1;119;115;0;2;2;;83;0;;32;0
221;292;341;633;3;8;2;1;90;86;0;2;2;;58;0;;28;0
222;286;312;598;3;8;2;1;88;85;0;3;0;;61;0;;24;0
223;297;282;579;3;8;2;1;90;89;0;1;0;;61;0;;28;0
224;340;360;700;3;8;2;1;87;84;0;2;1;;44;0;;40;0
225;287;354;641;3;8;2;1;76;75;0;0;1;;59;0;;16;0
226;265;287;552;3;7;2;1;79;78;0;1;0;;65;0;;13;0
227;281;347;628;3;7;2;1;129;127;0;2;0;;89;0;;38;0
228;215;223;438;3;7;2;1;75;71;0;3;1;;54;0;;17;0
229;148;170;318;3;7;2;1;41;38;0;2;1;;29;0;;9;0
230;413;458;871;3;7;2;1;142;138;0;2;2;;91;0;;47;0
231;376;430;806;3;7;2;1;119;111;0;4;4;;69;0;;42;0
232;391;386;777;3;7;2;1;131;124;0;3;4;;74;0;;50;0
233;290;281;571;3;7;2;1;91;87;0;2;2;;54;0;;33;0
234;253;268;521;3;7;2;1;104;99;0;3;2;;55;0;;44;0
235;293;342;635;3;7;2;1;100;98;0;1;1;;66;0;;32;0
236;294;301;595;3;7;2;1;83;79;0;3;1;;53;0;;26;0
237;285;288;573;3;7;2;1;89;86;0;1;2;;62;0;;24;0
238;309;323;632;3;7;2;1;83;82;0;1;0;;59;0;;23;0
239;276;279;555;3;7;2;1;77;75;0;0;2;;48;0;;27;0
240;265;298;563;3;7;2;1;88;86;0;1;1;;58;0;;28;0
241;276;303;579;3;7;2;1;82;79;0;1;2;;58;0;;21;0
242;310;360;670;3;7;2;1;107;103;0;1;3;;79;0;;24;0
243;271;312;583;3;7;2;1;96;96;0;0;0;;58;0;;38;0
244;358;366;724;3;7;2;1;133;124;0;8;1;;79;0;;45;0
245;359;409;768;3;7;2;1;110;102;0;4;4;;65;0;;37;0
246;289;354;643;3;7;2;1;86;84;0;0;2;;58;0;;26;0
247;295;291;586;3;7;2;1;95;90;0;2;3;;60;0;;30;0
248;359;376;735;3;7;2;1;115;111;0;1;3;;73;0;;38;0
249;377;457;834;3;8;2;1;141;136;0;5;0;;98;0;;38;0
250;328;386;714;3;8;2;1;103;99;0;2;2;;64;0;;35;0
251;310;332;642;3;8;2;1;83;80;0;2;1;;57;0;;23;0
252;336;352;688;3;8;2;1;114;111;0;2;1;;77;0;;34;0
253;365;372;737;3;8;2;1;106;103;0;2;1;;81;0;;22;0
254;282;354;636;3;8;2;1;98;90;0;2;6;;54;0;;36;0
255;370;371;741;3;8;2;1;84;80;0;2;2;;53;0;;27;0
256;365;363;728;3;8;2;1;103;100;0;2;1;;65;0;;35;0
257;462;478;940;3;7;2;1;150;147;0;2;1;;97;0;;50;0
258;394;477;871;3;7;2;1;127;120;0;1;6;;86;0;;34;0
259;384;415;799;3;7;2;1;126;124;0;0;2;;90;0;;34;0
260;361;442;803;3;7;2;1;154;147;0;4;3;;119;0;;28;0
261;297;326;623;3;7;2;1;98;95;0;3;0;;59;0;;36;0
262;394;428;822;3;7;2;1;126;124;0;1;1;;78;0;;46;0
263;376;403;779;3;7;2;1;143;139;0;3;1;;103;0;;36;0
264;400;463;863;3;7;2;1;146;138;0;5;3;;97;0;;41;0
265;386;427;813;3;7;2;1;143;134;0;3;6;;84;0;;50;0
266;390;430;820;3;7;2;1;119;115;0;3;1;;78;0;;37;0
267;509;530;1039;3;7;2;1;157;153;0;2;2;;100;0;;53;0
268;362;410;772;3;7;2;1;128;125;0;3;0;;91;0;;34;0
269;315;384;699;3;18;2;1;139;136;0;2;1;;100;0;;36;0
270;310;333;643;3;18;2;1;112;105;0;5;2;;81;0;;24;0
271;333;392;725;3;18;2;1;151;145;0;3;3;;109;0;;36;0
272;284;378;662;3;18;2;1;130;125;0;4;1;;95;0;;30;0
273;343;395;738;3;18;2;1;149;143;0;3;3;;103;0;;40;0
274;315;353;668;3;18;2;1;106;95;0;6;5;;62;0;;33;0
275;222;252;474;3;18;2;1;58;53;0;4;1;;38;0;;15;0
276;236;313;549;3;18;2;1;91;86;0;3;2;;67;0;;19;0
277;279;300;579;3;18;2;1;96;93;0;3;0;;56;0;;37;0
278;280;309;589;3;18;2;1;113;106;0;5;2;;75;0;;31;0
279;288;360;648;3;18;2;1;120;115;0;1;4;;81;0;;34;0
280;365;421;786;3;18;2;1;106;100;0;4;2;;69;0;;31;0
281;346;383;729;3;18;2;1;102;95;0;2;5;;70;0;;25;0
282;340;423;763;3;18;2;1;128;127;0;0;1;;81;0;;46;0
283;318;376;694;3;18;2;1;103;100;0;2;1;;75;0;;25;0
284;348;397;745;3;18;2;1;149;137;0;9;3;;88;0;;49;0
285;292;313;605;3;18;2;1;99;96;0;2;1;;64;0;;32;0
286;359;391;750;3;18;2;1;145;140;0;3;2;;104;0;;36;0
287;279;323;602;3;18;2;1;104;99;0;2;3;;58;0;;41;0
288;246;318;564;3;18;2;1;82;77;0;4;1;;56;0;;21;0
289;375;445;820;3;18;2;1;153;152;0;0;1;;111;0;;41;0
290;313;376;689;3;18;2;1;115;111;0;4;0;;71;0;;40;0
291;359;388;747;3;18;2;1;133;130;0;0;3;;98;0;;32;0
292;313;371;684;3;18;2;1;104;98;0;3;3;;74;0;;24;0
293;374;393;767;3;18;2;1;124;122;0;1;1;;77;0;;45;0
294;278;299;577;3;18;2;1;94;88;0;4;2;;54;0;;34;0
295;428;496;924;3;18;2;1;182;175;0;5;2;;138;0;;37;0
296;338;388;726;3;18;2;1;108;106;0;0;2;;72;0;;34;0
297;345;359;704;3;18;2;1;91;88;0;2;1;;58;0;;30;0
298;323;407;730;3;18;2;1;108;104;0;1;3;;70;0;;34;0
299;307;360;667;3;18;2;1;139;134;0;2;3;;87;0;;47;0
300;348;394;742;3;18;2;1;155;150;0;5;0;;97;0;;53;0
301;424;508;932;3;18;2;1;176;171;0;4;1;;118;0;;53;0
302;370;427;797;3;18;2;1;130;124;0;3;3;;91;0;;33;0
303;504;600;1104;3;18;2;1;196;187;0;8;1;;117;0;;70;0
304;326;357;683;3;18;2;1;91;88;0;1;2;;58;0;;30;0
305;304;302;606;3;18;2;1;72;68;0;2;2;;42;0;;26;0
306;389;493;882;3;18;2;1;124;119;0;1;4;;79;0;;40;0
307;365;397;762;3;18;2;1;126;118;0;3;5;;74;0;;44;0
308;409;437;846;3;18;2;1;139;130;0;6;3;;97;0;;33;0
309;304;311;615;3;18;2;1;126;119;0;4;3;;73;0;;46;0
310;264;317;581;3;18;2;1;90;84;0;3;3;;60;0;;24;0
311;377;418;795;3;18;2;1;148;145;0;3;0;;111;0;;34;0
312;439;441;880;3;18;2;1;157;149;0;6;2;;112;0;;37;0
313;300;314;614;3;18;2;1;94;91;0;1;2;;64;0;;27;0
314;300;327;627;3;18;2;1;105;98;0;4;3;;68;0;;30;0
315;348;386;734;3;18;2;1;157;154;0;2;1;;106;0;;48;0
316;313;369;682;3;18;2;1;100;96;0;4;0;;59;0;;37;0
317;332;366;698;3;18;2;1;100;97;0;3;0;;59;0;;38;0
318;295;351;646;3;18;2;1;84;79;0;3;2;;47;0;;32;0
319;286;318;604;3;18;2;1;94;89;0;2;3;;57;0;;32;0
320;299;305;604;3;18;2;1;86;83;0;2;1;;49;0;;34;0
321;399;493;892;4;6;2;1;126;123;0;2;1;;90;0;;33;0
322;302;318;620;4;6;2;1;96;94;0;1;1;;67;0;;27;0
323;298;324;622;4;6;2;1;81;79;0;1;1;;41;0;;38;0
324;258;332;590;4;6;2;1;70;67;0;2;1;;40;0;;27;0
325;295;321;616;4;6;2;1;103;99;0;1;3;;68;0;;31;0
326;327;385;712;4;6;2;1;113;107;0;1;5;;82;0;;25;0
327;301;324;625;4;6;2;1;108;103;0;2;3;;70;0;;33;0
328;300;335;635;4;6;2;1;110;103;0;3;4;;64;0;;39;0
329;319;381;700;4;6;2;1;131;127;0;2;2;;82;0;;45;0
330;258;317;575;4;6;2;1;89;87;0;1;1;;55;0;;32;0
331;327;341;668;4;6;2;1;103;102;0;0;1;;66;0;;36;0
332;381;460;841;4;6;2;1;144;138;0;5;1;;100;0;;38;0
333;348;366;714;4;6;2;1;118;111;0;4;3;;85;0;;26;0
334;364;464;828;4;6;2;1;151;145;0;5;1;;103;0;;42;0
335;247;384;631;4;6;2;1;100;96;0;2;2;;66;0;;30;0
336;362;405;767;4;6;2;1;150;145;0;3;2;;105;0;;40;0
337;340;402;742;4;6;2;1;126;121;0;4;1;;84;0;;37;0
338;366;467;833;4;6;2;1;143;137;0;4;2;;87;0;;50;0
339;366;407;773;4;6;2;1;150;143;0;5;2;;108;0;;35;0
340;310;387;697;4;6;2;1;173;167;0;2;4;;131;0;;36;0
341;378;473;851;4;6;2;1;177;171;0;4;2;;123;0;;48;0
342;336;369;705;4;6;2;1;141;139;0;1;1;;100;0;;39;0
343;394;433;827;4;6;2;1;109;102;0;4;3;;75;0;;27;0
344;468;472;940;4;6;2;1;147;142;0;5;0;;98;0;;44;0
345;354;400;754;4;6;2;1;120;114;0;6;0;;80;0;;34;0
346;383;422;805;4;6;2;1;108;103;0;2;3;;70;0;;33;0
347;447;437;884;4;6;2;1;132;124;0;5;3;;96;0;;28;0
348;298;304;602;4;6;2;1;86;82;0;1;3;;50;0;;32;0
349;260;271;531;4;6;2;1;68;61;0;3;4;;44;0;;17;0
350;377;362;739;4;6;2;1;96;91;0;4;1;;69;0;;22;0
351;258;288;546;4;8;2;1;70;70;0;0;0;;53;0;;17;0
352;319;375;694;4;8;2;1;151;143;0;8;0;;100;0;;43;0
353;323;394;717;4;8;2;1;124;119;0;2;3;;79;0;;40;0
354;393;420;813;4;8;2;1;160;155;0;3;2;;108;0;;47;0
355;335;392;727;4;8;2;1;120;115;0;1;4;;83;0;;32;0
356;312;348;660;4;8;2;1;82;74;0;6;2;;53;0;;21;0
357;289;340;629;4;8;2;1;108;105;0;3;0;;65;0;;40;0
358;301;363;664;4;8;2;1;107;107;0;0;0;;73;0;;34;0
359;288;353;641;4;8;2;1;105;104;0;0;1;;69;0;;35;0
360;336;377;713;4;8;2;1;138;133;0;4;1;;81;0;;52;0
361;352;410;762;4;8;2;1;156;151;0;5;0;;103;0;;48;0
362;354;404;758;4;8;2;1;114;111;0;3;0;;65;0;;46;0
363;343;425;768;4;8;2;1;112;108;0;4;0;;70;0;;38;0
364;303;318;621;4;8;2;1;106;102;0;1;3;;74;0;;28;0
365;272;347;619;4;8;2;1;92;86;0;2;4;;55;0;;31;0
366;338;357;695;4;8;2;1;136;129;0;6;1;;91;0;;38;0
367;263;276;539;4;11;2;1;91;87;0;1;3;;60;0;;27;0
368;393;440;833;4;11;2;1;117;112;0;1;4;;76;0;;36;0
369;259;297;556;4;11;2;1;100;99;0;0;1;;66;0;;33;0
370;292;310;602;4;11;2;1;93;86;0;5;2;;59;0;;27;0
371;288;307;595;4;11;2;1;53;49;0;0;4;;29;0;;20;0
372;325;340;665;4;11;2;1;92;83;0;4;5;;53;0;;30;0
373;363;397;760;4;11;2;1;127;124;0;0;3;;86;0;;38;0
374;353;389;742;4;11;2;1;135;129;0;3;3;;78;0;;51;0
375;321;367;688;4;11;2;1;112;109;0;0;3;;78;0;;31;0
