"ANNO_EVENTO","CIRCOSCRIZIONE_PROVENIENZA","CIRCOSCRIZIONE_DESTINAZIONE","TOTALE EVENTI"
2009,1,8,6
2009,2,3,7
2009,2,4,5
2009,3,2,2
2009,3,3,13
2009,4,4,15
2009,4,10,2
2009,5,3,3
2009,5,5,11
2009,6,2,1
2009,6,5,2
2009,7,2,1
2009,7,7,16
2009,8,3,4
2009,8,4,2
2009,8,7,3
2009,8,8,7
2009,9,4,1
2009,9,9,6
2009,9,10,1
2009,1,1,20
2009,1,4,2
2009,1,8,8
2009,2,2,18
2009,3,3,23
2009,3,5,3
2009,3,6,3
2009,4,1,2
2009,4,2,3
2009,4,4,9
2009,4,5,1
2009,5,4,7
2009,5,5,10
2009,5,7,1
2009,6,2,1
2009,6,3,2
2009,6,5,2
2009,6,6,13
2009,6,7,2
2009,6,8,4
2009,7,1,3
2009,7,2,1
2009,8,5,1
2009,8,10,4
2009,9,2,4
2009,9,5,3
2009,9,7,1
2009,9,9,9
2009,10,3,1
2009,2,2,5
2009,2,3,2
2009,3,2,2
2009,3,3,9
2009,3,7,5
2009,3,8,2
2009,4,3,3
2009,4,4,15
2009,5,5,11
2009,5,8,3
2009,6,2,1
2009,6,5,7
2009,6,6,13
2009,6,7,2
2009,7,2,1
2009,7,5,3
2009,7,7,5
2009,7,8,5
2009,7,10,2
2009,8,7,3
2009,9,3,4
2009,9,9,13
2009,10,6,1
2009,1,1,4
2009,2,2,20
2009,3,1,2
2009,3,2,2
2009,3,8,4
2009,4,3,3
2009,4,4,8
2009,4,5,1
2009,5,3,4
2009,5,5,19
2009,5,7,1
2009,6,5,4
2009,6,6,4
2009,6,8,1
2009,7,7,5
2009,8,1,5
2009,8,5,1
2009,8,8,4
2009,9,7,1
2009,9,9,6
2009,1,3,3
2009,1,4,3
2009,1,9,4
2009,2,2,11
2009,2,3,4
2009,2,7,1
2009,3,2,2
2009,3,4,5
2009,3,9,4
2009,4,1,2
2009,4,3,6
2009,4,4,19
2009,4,6,5
2009,4,7,5
2009,5,1,2
2009,5,5,20
2009,5,6,5
2009,5,10,4
2009,6,6,23
2009,6,8,1
2009,7,10,5
2009,8,4,6
2009,8,8,13
2009,9,2,1
2009,9,5,5
2009,9,7,1
2009,9,9,8
2009,10,1,1
2009,10,6,1
2009,1,2,2
2009,2,5,3
2009,3,3,10
2009,3,5,2
2009,3,10,3
2009,4,3,8
2009,4,5,3
2009,5,2,3
2009,5,8,2
2009,7,6,3
2009,7,10,2
2009,8,1,3
2009,8,7,2
2009,8,8,1
2009,9,2,5
2009,9,7,1
2009,9,9,4
2009,10,7,1
2009,10,8,2
2009,10,10,5
2009,1,3,3
2009,2,2,4
2009,3,2,2
2009,3,3,19
2009,3,6,2
2009,4,3,6
2009,4,4,16
2009,4,7,7
2009,5,5,14
2009,6,1,2
2009,6,5,4
2009,6,6,13
2009,7,1,3
2009,7,6,3
2009,7,7,11
2009,7,9,5
2009,8,1,6
2009,8,4,2
2009,8,5,1
2009,8,7,8
2009,8,8,13
2009,10,1,1
2009,1,2,2
2009,1,8,2
2009,2,2,11
2009,2,7,3
2009,2,10,5
2009,3,1,2
2009,3,3,11
2009,4,4,6
2009,4,7,4
2009,4,9,1
2009,4,10,4
2009,5,4,2
2009,5,5,18
2009,5,6,3
2009,6,6,6
2009,6,8,3
2009,7,7,7
2009,8,5,2
2009,8,8,9
2009,9,9,6
2009,10,1,1
2009,10,3,2
2009,1,1,4
2009,1,2,4
2009,1,4,2
2009,3,3,6
2009,3,4,4
2009,3,5,3
2009,4,1,3
2009,4,4,11
2009,4,6,2
2009,4,9,1
2009,5,3,3
2009,5,4,2
2009,5,5,6
2009,5,8,2
2009,6,2,4
2009,6,6,20
2009,6,8,2
2009,7,1,3
2009,7,7,10
2009,8,5,1
2009,8,6,2
2009,8,8,2
2009,9,2,1
2009,9,7,1
2009,10,8,1
2009,1,1,5
2009,1,8,2
2009,2,7,2
2009,3,1,7
2009,3,4,5
2009,3,7,6
2009,3,9,3
2009,4,5,3
2009,4,6,2
2009,4,9,2
2009,5,2,6
2009,5,3,3
2009,5,4,2
2009,5,5,23
2009,5,6,3
2009,5,8,1
2009,6,4,4
2009,6,5,4
2009,6,8,1
2009,7,4,5
2009,7,7,5
2009,8,1,3
2009,8,9,6
2009,9,2,1
2009,9,4,1
2009,9,6,5
2009,9,7,1
2009,9,8,3
2009,9,9,9
2009,,,3
2009,1,1,11
2009,1,4,2
2009,1,9,2
2009,2,2,4
2009,2,6,2
2009,3,2,2
2009,3,3,25
2009,3,4,6
2009,3,7,1
2009,3,8,7
2009,3,10,2
2009,5,1,2
2009,5,4,4
2009,5,5,20
2009,5,7,2
2009,6,5,4
2009,6,6,10
2009,7,2,1
2009,7,4,4
2009,7,7,17
2009,8,2,2
2009,9,2,1
2009,9,9,5
2009,9,10,1
2009,1,1,13
2009,1,2,5
2009,1,3,3
2009,2,3,4
2009,3,2,2
2009,4,5,1
2009,5,1,2
2009,5,3,4
2009,5,5,26
2009,5,6,4
2009,5,7,1
2009,5,10,2
2009,6,3,2
2009,6,6,17
2009,7,6,4
2009,7,10,1
2009,8,1,3
2009,8,3,2
2009,8,8,4
2009,8,9,3
2009,9,8,2
2009,9,9,3
2009,9,10,4
2009,10,4,1
2009,1,3,3
2009,1,7,9
2009,2,2,4
2009,2,4,3
2009,2,7,5
2009,3,3,16
2009,4,4,4
2009,5,7,1
2009,5,8,2
2009,6,3,6
2009,6,4,3
2009,6,7,2
2009,6,8,1
2009,8,2,2
2009,8,8,4
2009,9,3,2
2009,9,7,1
2009,9,9,6
2009,9,10,1
2009,10,1,1
2009,10,3,1
2009,10,4,1
2009,10,7,1
2009,10,10,5
2009,1,4,2
2009,2,2,5
2009,2,3,2
2009,2,7,2
2009,2,10,5
2009,3,1,2
2009,3,3,8
2009,3,4,4
2009,3,5,2
2009,4,5,1
2009,4,9,2
2009,5,1,2
2009,5,3,3
2009,5,4,5
2009,5,5,30
2009,5,6,6
2009,5,7,2
2009,6,2,1
2009,6,5,4
2009,6,6,15
2009,8,1,7
2009,8,3,2
2009,8,4,2
2009,8,7,6
2009,8,8,4
2009,9,2,2
2009,9,4,1
2009,9,7,1
2009,9,9,9
2009,9,10,5
2009,1,3,4
2009,1,6,6
2009,1,7,8
2009,2,2,20
2009,2,3,2
2009,2,5,2
2009,2,9,6
2009,3,1,2
2009,3,3,18
2009,3,5,3
2009,3,7,3
2009,4,4,11
2009,5,4,4
2009,5,7,2
2009,5,8,3
2009,6,6,28
2009,6,8,1
2009,7,1,3
2009,7,2,1
2009,7,7,20
2009,7,10,1
2009,8,6,8
2009,8,8,13
2009,9,4,3
2009,9,8,3
2009,9,9,10
2009,10,7,2
2009,1,1,13
2009,1,4,3
2009,1,8,3
2009,3,1,4
2009,3,3,13
2009,3,4,4
2009,3,5,2
2009,3,7,5
2009,3,9,2
2009,3,10,3
2009,4,2,3
2009,4,4,8
2009,4,10,5
2009,5,1,2
2009,5,5,34
2009,5,6,3
2009,5,8,1
2009,6,1,2
2009,6,6,17
2009,7,3,8
2009,8,2,2
2009,8,5,1
2009,8,9,4
2009,9,2,1
2009,9,3,2
2009,9,9,1
2009,10,4,1
2009,10,6,2
2009,10,10,12
2009,1,1,2
2009,1,2,3
2009,1,5,4
2009,1,9,2
2009,2,1,3
2009,2,2,13
2009,2,3,4
2009,2,7,1
2009,3,3,18
2009,3,5,2
2009,3,7,4
2009,4,1,2
2009,4,3,5
2009,4,4,14
2009,4,5,1
2009,4,6,2
2009,4,9,1
2009,5,4,4
2009,5,5,7
2009,5,7,2
2009,6,2,2
2009,6,6,14
2009,6,7,2
2009,6,8,1
2009,7,1,4
2009,7,2,2
2009,7,10,1
2009,8,8,5
2009,9,7,1
2009,9,9,5
2009,9,10,1
2009,10,3,2
2009,10,6,1
2009,10,8,1
2009,10,10,6
2009,1,1,3
2009,1,8,8
2009,1,9,2
2009,2,1,4
2009,3,3,14
2009,3,4,4
2009,3,5,2
2009,4,4,8
2009,5,7,1
2009,6,2,1
2009,6,4,2
2009,6,5,4
2009,6,8,3
2009,7,1,6
2009,7,4,5
2009,8,8,2
2009,9,9,4
2009,10,10,8
2009,,7,1
2009,1,1,9
2009,1,2,2
2009,1,4,4
2009,2,2,6
2009,2,7,1
2009,2,9,3
2009,3,6,5
2009,3,8,2
2009,4,2,5
2009,4,3,3
2009,4,5,1
2009,4,7,3
2009,4,9,3
2009,4,10,3
2009,5,3,3
2009,5,4,2
2009,6,6,20
2009,6,8,1
2009,7,2,1
2009,8,3,2
2009,8,5,1
2009,8,8,7
2009,9,2,1
2009,9,3,4
2009,9,4,1
2009,9,7,1
2009,9,8,4
2009,10,1,1
2009,3,3,1
2009,5,5,3
2009,8,8,1
2009,9,9,1
2009,1,2,4
2009,1,4,3
2009,2,3,2
2009,2,4,3
2009,2,7,1
2009,4,3,7
2009,4,5,7
2009,4,9,2
2009,5,2,4
2009,5,4,2
2009,5,5,24
2009,5,6,3
2009,5,7,2
2009,6,3,2
2009,6,6,6
2009,6,8,1
2009,7,6,8
2009,7,7,20
2009,7,8,5
2009,8,1,5
2009,8,4,2
2009,8,8,2
2009,9,2,1
2009,9,7,1
2009,9,8,2
2009,9,9,13
2009,9,10,1
2009,10,8,2
2009,10,10,15
2009,1,1,11
2009,1,2,2
2009,1,3,4
2009,1,9,3
2009,1,10,2
2009,2,2,6
2009,2,6,5
2009,3,2,2
2009,3,3,3
2009,3,6,4
2009,3,9,2
2009,4,4,14
2009,4,5,3
2009,5,5,14
2009,6,1,3
2009,6,6,13
2009,6,8,2
2009,7,3,5
2009,8,3,4
2009,8,7,2
2009,9,4,1
2009,9,8,2
2009,9,9,5
2009,10,3,2
2009,1,4,3
2009,1,8,5
2009,1,9,2
2009,2,2,15
2009,2,7,1
2009,2,9,3
2009,3,2,2
2009,3,3,18
2009,4,3,12
2009,4,4,6
2009,4,6,5
2009,4,9,1
2009,5,1,3
2009,5,3,4
2009,5,4,2
2009,5,6,4
2009,5,8,1
2009,6,1,2
2009,6,2,4
2009,6,4,2
2009,6,5,12
2009,7,1,4
2009,8,8,5
2009,8,9,5
2009,9,6,5
2009,9,9,11
2009,10,3,1
2009,10,10,6
2009,1,2,4
2009,1,8,5
2009,2,2,24
2009,3,1,2
2009,3,3,13
2009,3,5,3
2009,3,6,2
2009,3,7,1
2009,4,4,4
2009,5,1,3
2009,5,3,5
2009,5,5,18
2009,5,6,7
2009,5,7,2
2009,6,1,5
2009,6,4,2
2009,6,5,16
2009,6,8,1
2009,6,10,3
2009,7,7,10
2009,8,5,3
2009,9,2,1
2009,10,1,1
2009,1,5,6
2009,2,2,2
2009,3,3,16
2009,3,7,1
2009,4,4,14
2009,4,5,1
2009,4,6,2
2009,4,9,2
2009,5,2,3
2009,5,5,6
2009,5,6,3
2009,5,7,1
2009,6,2,2
2009,6,4,3
2009,6,6,7
2009,7,2,1
2009,7,6,3
2009,7,7,11
2009,8,1,3
2009,8,8,5
2009,9,9,4
2009,10,5,6
2009,3,3,1
2009,4,4,3
2009,9,9,1
2009,1,3,3
2009,1,4,2
2009,1,8,5
2009,2,7,2
2009,2,8,4
2009,3,1,4
2009,3,3,20
2009,3,4,6
2009,4,1,2
2009,4,4,6
2009,5,5,11
2009,6,5,7
2009,6,6,6
2009,6,8,1
2009,7,1,5
2009,7,2,2
2009,7,6,4
2009,7,10,1
2009,9,2,5
2009,9,7,1
2009,9,9,9
2009,10,8,1
2009,,5,1
2009,1,1,16
2009,1,4,2
2009,1,8,5
2009,2,2,4
2009,3,7,1
2009,4,3,5
2009,5,4,2
2009,5,5,6
2009,5,6,13
2009,5,7,2
2009,6,4,4
2009,6,6,14
2009,6,7,2
2009,6,8,1
2009,7,7,10
2009,8,7,2
2009,8,8,4
2009,9,8,2
2009,9,9,8
2009,9,10,1
2009,10,3,1
2009,1,1,14
2009,1,2,2
2009,2,2,11
2009,3,2,2
2009,3,3,26
2009,3,4,9
2009,3,5,2
2009,4,2,4
2009,4,4,15
2009,4,9,1
2009,5,1,3
2009,5,3,3
2009,5,4,2
2009,5,5,19
2009,6,3,7
2009,6,5,6
2009,6,6,21
2009,6,8,1
2009,7,2,3
2009,8,7,2
2009,8,8,2
2009,8,9,3
2009,9,4,1
2009,9,7,1
2009,9,8,2
2009,9,9,5
2009,9,10,1
2009,1,4,6
2009,1,8,2
2009,1,9,6
2009,2,3,2
2009,2,4,3
2009,2,6,4
2009,2,7,1
2009,3,5,2
2009,3,6,2
2009,4,1,2
2009,4,4,8
2009,4,5,8
2009,4,9,1
2009,5,5,10
2009,5,8,1
2009,6,5,2
2009,6,6,21
2009,6,7,2
2009,6,8,1
2009,7,7,22
2009,8,5,1
2009,9,3,2
2009,9,4,1
2009,9,9,10
2009,9,10,1
2009,10,7,1
2009,10,10,5
2009,1,1,9
2009,1,2,4
2009,1,8,2
2009,1,9,4
2009,3,3,11
2009,3,4,4
2009,4,3,3
2009,4,6,2
2009,4,9,1
2009,5,8,2
2009,6,5,2
2009,6,6,14
2009,6,8,1
2009,7,2,1
2009,8,8,7
2009,9,2,1
2009,9,7,1
2009,9,9,6
2009,9,10,1
2009,10,3,2
2009,10,7,1
2009,3,3,1
2009,1,1,19
2009,1,2,2
2009,1,3,3
2009,1,4,4
2009,1,5,4
2009,1,7,5
2009,2,3,6
2009,3,3,26
2009,4,1,3
2009,4,4,9
2009,4,5,1
2009,4,6,4
2009,4,9,1
2009,4,10,2
2009,5,1,2
2009,5,6,4
2009,5,8,1
2009,6,1,2
2009,6,2,5
2009,6,5,9
2009,7,2,3
2009,7,6,4
2009,7,7,4
2009,7,9,2
2009,8,2,2
2009,8,5,1
2009,8,6,2
2009,8,8,4
2009,9,2,1
2009,9,4,1
2009,9,9,11
2009,10,2,3
2009,1,1,16
2009,1,4,4
2009,2,9,3
2009,3,1,2
2009,3,3,13
2009,3,4,5
2009,3,5,3
2009,4,2,4
2009,4,3,3
2009,4,4,18
2009,4,9,1
2009,5,1,5
2009,5,10,4
2009,6,5,6
2009,6,6,13
2009,7,2,1
2009,7,7,10
2009,8,8,13
2009,9,2,1
2009,9,7,1
2009,9,8,2
2009,9,9,8
2009,10,3,1
2009,10,4,1
2009,10,6,1
2009,1,1,11
2009,1,7,6
2009,2,7,1
2009,3,5,2
2009,3,9,2
2009,4,1,3
2009,4,5,1
2009,5,5,14
2009,5,7,1
2009,6,2,1
2009,6,6,20
2009,7,1,3
2009,7,2,1
2009,7,7,14
2009,8,2,4
2009,8,4,8
2009,8,7,2
2009,8,8,1
2009,8,9,4
2009,9,2,2
2009,9,9,3
2009,10,6,2
2009,10,8,1
2009,10,9,3
2009,,5,1
2009,1,1,3
2009,1,2,2
2009,2,1,4
2009,2,3,2
2009,3,1,2
2009,3,6,5
2009,3,7,1
2009,4,1,3
2009,4,4,5
2009,5,4,2
2009,5,5,14
2009,6,1,2
2009,6,3,2
2009,6,5,8
2009,6,8,1
2009,7,7,4
2009,8,1,3
2009,8,7,2
2009,8,8,11
2009,9,2,1
2009,9,9,5
2009,9,10,3
2009,10,10,9
2009,1,1,4
2009,1,4,2
2009,3,3,17
2009,3,7,1
2009,4,4,5
2009,5,3,4
2009,5,4,5
2009,5,5,19
2009,6,2,1
2009,6,6,19
2009,6,8,3
2009,7,6,8
2009,7,7,5
2009,8,6,4
2009,9,2,1
2009,9,9,6
2009,10,2,4
2009,10,3,2
2009,10,4,1
2009,10,10,6
2009,2,2,1
2009,3,3,2
2009,3,7,1
2009,8,8,1
2009,1,1,9
2009,1,6,4
2009,2,2,21
2009,2,7,2
2009,2,9,6
2009,3,2,2
2009,3,3,36
2009,3,4,7
2009,3,9,2
2009,4,2,8
2009,4,3,3
2009,5,4,2
2009,5,6,3
2009,5,8,1
2009,6,2,1
2009,6,7,2
2009,7,4,4
2009,7,5,3
2009,7,6,10
2009,7,7,20
2009,9,10,4
2009,10,2,4
2009,10,6,1
2009,10,7,1
2009,1,2,4
2009,1,7,5
2009,2,2,11
2009,2,7,1
2009,3,1,4
2009,3,4,6
2009,3,10,4
2009,4,5,3
2009,5,1,3
2009,5,5,8
2009,5,7,2
2009,5,8,1
2009,6,2,1
2009,6,6,19
2009,6,7,2
2009,6,8,1
2009,7,1,3
2009,7,5,3
2009,8,3,2
2009,8,5,2
2009,8,6,2
2009,8,8,4
2009,9,2,1
2009,9,9,8
2009,10,1,1
2009,10,4,1
2009,1,4,2
2009,1,5,6
2009,2,2,3
2009,2,3,6
2009,2,7,1
2009,3,1,2
2009,3,3,18
2009,3,5,2
2009,3,6,2
2009,3,7,1
2009,3,8,4
2009,4,7,3
2009,5,2,4
2009,5,3,4
2009,5,5,11
2009,5,6,6
2009,5,7,2
2009,5,8,1
2009,6,5,4
2009,6,8,3
2009,7,4,4
2009,7,5,3
2009,7,8,7
2009,8,1,3
2009,8,5,2
2009,8,8,11
2009,9,2,8
2009,9,3,3
2009,9,4,1
2009,9,7,1
2009,9,8,3
2009,9,10,1
2009,10,10,6
2009,1,1,4
2009,1,8,6
2009,2,2,4
2009,2,5,2
2009,2,7,1
2009,3,3,23
2009,4,3,3
2009,4,5,3
2009,4,10,2
2009,5,6,4
2009,6,6,29
2009,6,8,3
2009,7,6,8
2009,7,7,4
2009,7,9,2
2009,8,7,2
2009,8,8,7
2009,8,9,5
2009,9,2,1
2009,9,9,10
2009,9,10,1
2009,1,9,3
2009,2,2,5
2009,2,3,4
2009,3,3,7
2009,3,9,2
2009,4,4,6
2009,4,5,1
2009,4,6,6
2009,4,9,1
2009,5,4,2
2009,5,5,12
2009,5,8,3
2009,6,6,15
2009,7,1,5
2009,7,7,6
2009,8,9,4
2009,9,2,1
2009,9,7,1
2009,9,9,13
2009,9,10,1
2009,10,10,5
2009,,5,1
2009,,6,1
2009,1,1,19
2009,1,2,2
2009,1,3,4
2009,1,5,4
2009,2,2,20
2009,2,3,5
2009,2,9,5
2009,3,1,4
2009,3,9,6
2009,4,3,5
2009,4,4,11
2009,4,5,1
2009,5,1,2
2009,5,4,6
2009,5,6,3
2009,5,8,2
2009,5,9,3
2009,6,6,17
2009,6,8,1
2009,6,9,3
2009,7,1,3
2009,7,2,3
2009,7,7,10
2009,8,3,2
2009,8,8,12
2009,9,7,1
2009,9,9,23
2009,10,3,2
2009,10,10,14
2009,1,2,8
2009,1,4,4
2009,2,2,6
2009,2,3,4
2009,2,5,3
2009,2,7,1
2009,2,9,3
2009,3,3,17
2009,3,4,9
2009,3,7,1
2009,3,10,2
2009,4,1,6
2009,4,2,3
2009,4,4,9
2009,4,5,1
2009,4,9,2
2009,5,5,16
2009,5,7,1
2009,6,3,2
2009,6,7,2
2009,7,6,9
2009,7,7,5
2009,8,4,2
2009,8,5,1
2009,8,8,6
2009,9,3,2
2009,9,9,12
2009,10,1,1
2009,10,4,1
2009,10,10,11
2009,1,1,13
2009,1,2,2
2009,1,3,3
2009,1,4,4
2009,2,2,15
2009,3,1,2
2009,3,3,6
2009,3,4,4
2009,3,5,2
2009,4,4,11
2009,4,5,3
2009,5,4,6
2009,5,5,16
2009,5,7,1
2009,5,8,1
2009,6,2,2
2009,6,5,8
2009,6,7,2
2009,6,8,2
2009,7,1,5
2009,8,2,2
2009,8,3,3
2009,8,5,1
2009,8,7,3
2009,8,9,4
2009,9,2,1
2009,9,7,1
2009,9,9,17
2009,9,10,1
2009,10,3,2
2009,10,10,5
2009,2,2,6
2009,3,3,14
2009,4,2,4
2009,4,4,24
2009,4,7,3
2009,4,9,2
2009,5,5,25
2009,5,7,1
2009,6,2,1
2009,6,3,2
2009,6,6,8
2009,6,7,2
2009,6,8,3
2009,7,7,4
2009,8,1,5
2009,8,7,2
2009,8,8,5
2009,9,7,1
2009,9,9,6
2009,9,10,4
2009,10,9,3
2009,10,10,5
2009,1,1,14
2009,1,4,2
2009,2,2,14
2009,2,6,3
2009,3,3,16
2009,3,5,3
2009,3,10,3
2009,4,4,19
2009,4,7,7
2009,5,5,31
2009,6,2,1
2009,6,6,13
2009,6,10,2
2009,7,6,4
2009,7,7,7
2009,8,1,3
2009,8,8,6
2009,9,7,1
2009,9,9,6
2009,1,1,20
2009,1,2,3
2009,2,2,17
2009,2,7,1
2009,3,1,2
2009,3,3,21
2009,3,4,6
2009,4,1,2
2009,4,3,6
2009,4,9,9
2009,5,5,10
2009,6,5,4
2009,6,7,2
2009,7,7,14
2009,8,1,3
2009,8,2,2
2009,8,8,6
2009,9,9,13
2009,10,10,5
2009,1,2,2
2009,3,2,8
2009,3,3,13
2009,4,4,15
2009,5,1,3
2009,5,2,4
2009,5,5,13
2009,5,6,3
2009,5,7,2
2009,6,4,2
2009,6,5,2
2009,6,6,14
2009,7,1,5
2009,7,2,1
2009,7,7,22
2009,8,6,5
2009,8,7,3
2009,8,9,5
2009,9,2,1
2009,9,3,3
2009,9,4,1
2009,9,8,2
2009,9,9,1
2009,1,1,13
2009,1,4,2
2009,1,9,6
2009,2,2,10
2009,2,3,4
2009,3,3,14
2009,4,1,2
2009,4,4,1
2009,4,5,3
2009,4,9,1
2009,5,3,3
2009,5,5,14
2009,6,5,4
2009,6,6,13
2009,6,8,1
2009,7,4,7
2009,7,6,8
2009,8,2,2
2009,8,7,2
2009,9,2,2
2009,9,10,3
2009,10,10,11
2009,1,1,12
2009,1,2,2
2009,1,4,2
2009,1,5,5
2009,2,3,4
2009,3,3,10
2009,3,5,2
2009,3,7,1
2009,4,4,8
2009,4,6,2
2009,5,4,2
2009,5,7,1
2009,6,4,2
2009,6,6,8
2009,6,8,2
2009,7,6,3
2009,7,10,1
2009,8,1,3
2009,8,2,2
2009,8,5,1
2009,8,8,6
2009,9,2,1
2009,9,9,6
2009,9,10,1
2009,10,1,1
2009,10,9,4
2009,1,1,9
2009,1,5,4
2009,1,8,2
2009,2,2,5
2009,2,3,2
2009,2,6,2
2009,2,7,1
2009,2,9,4
2009,3,3,13
2009,4,4,4
2009,5,5,6
2009,5,7,2
2009,6,4,2
2009,6,6,11
2009,6,7,2
2009,7,5,3
2009,7,6,3
2009,8,3,3
2009,8,7,2
2009,9,9,4
2009,10,3,4
2009,,6,1
2009,1,4,2
2009,1,9,6
2009,2,1,4
2009,2,6,3
2009,3,1,2
