"ANNO ESERCIZIO","ANNO PROVVEDIMENTO","N. PROVVEDIMENTO","SETTORE/SERVIZIO COMUNALE","OGGETTO","TIPOLOGIA AFFIDAMENTO","NORMA","RESPONSABILE PROCEDIMENTO","BENEFICIARIO","IMPORTO"
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.S.D. POLISPORTIVA UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI DI TORINO",240
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ABILI TUTTI ASSOCIAZIONE",168
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ARTE DI VIVERE ASSOCIAZIONE CULTURALE","3037,5"
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ""FUORIGIOCO""",1128
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE A.I.R. DOWN-ONLUS",540
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ALADINO",1368
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE ""LA GIRANDOLA""",2100
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE BALDANZA",2565
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE MUSICALE ERREMUSICA","999,6"
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE DI PROMOZIONE SOCIALE FUTURINO",576
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE L'ANCORA",1800
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE LISANGA' - CULTURE IN MOVIMENTO",567
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE MANDALA",702
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE MUSEO NAZIONALE DEL CINEMA",1620
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE OUTSIDER",912
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE PENS@TE",120
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE SCRIBA LOJN",255
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","IL DOJO DEI CILIEGI",1050
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","IL SAGITTARIO ASSOCIAZIONE","1915,2"
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","LA VIRGOLA ASSOCIAZIONE ONLUS",288
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","LARGE MOTIVE",240
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","MAC MOVIMENTOARTECREATIVITA'",240
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","MAGIC TORINO U.I.L.D.M. ASSOCIAZIONE SPORTIVA DILETTANTISTICA","832,5"
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","RETE CULTURALE VIRGINIA",240
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","TUTTO TONDO",1470
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","UAM UMANIMALMENTE ASSOCIAZIONE DI PROMOZIONE SOCIALE",3480
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","UNITI PER CRESCERE INSIEME ONLUS","245,7"
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.N.F.F.A.S. ONLUS DI TORINO","4207,5"
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.S.D. BALLO ANCH'IO","472,5"
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.S.D. POLISPORTIVA UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI DI TORINO",240
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ABILI TUTTI ASSOCIAZIONE",168
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ARTE DI VIVERE ASSOCIAZIONE CULTURALE","3037,5"
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ""FUORIGIOCO""",1128
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE A.I.R. DOWN-ONLUS",540
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ALADINO",1368
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE ""LA GIRANDOLA""",2100
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE BALDANZA",2565
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE MUSICALE ERREMUSICA","999,6"
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE DI PROMOZIONE SOCIALE FUTURINO",576
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE L'ANCORA",1800
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE MANDALA",702
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE MUSEO NAZIONALE DEL CINEMA",1620
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE PENS@TE",120
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","IL SAGITTARIO ASSOCIAZIONE","1915,2"
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","LA VIRGOLA ASSOCIAZIONE ONLUS",288
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","LARGE MOTIVE",240
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","MAC MOVIMENTOARTECREATIVITA'",240
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","RETE CULTURALE VIRGINIA",240
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","TUTTO TONDO",1470
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","UAM UMANIMALMENTE ASSOCIAZIONE DI PROMOZIONE SOCIALE",3480
2018,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","UNITI PER CRESCERE INSIEME ONLUS","245,7"
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.P.R.E.S. IPPOTERAPIA",600
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.S.D. GRUPPO SPORTIVO SORDI TORINO",900
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","AS. DISINCANTO",420
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASD TERZO TEMPO",360
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ""AFFETTI COLLATERALI""",231
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ANGELI DI SAN FRANCESCO ONLUS","262,5"
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE BAMBU'",150
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CASCINA MACONDO",2940
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE MUSICALE ERREMUSICA","931,5"
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE DOWN",150
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE HOMELESS NOT DOGLESS ONLUS","607,5"
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE SCRIBA LOJN",210
2017,2017,563,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 04910/019. SPESA E. 17.338,20 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""F. MARINO- F.C.A. UNICORNO STYLE""",1008
