REFERENDUM 2020

AFFLUENZA - Riepilogo per sezioni - Affluenza lunedì ore 15.00
* *    VERIFICATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
71;1;9;3;3;359;411;770;197;54.87%;215;52.31%;412;53.51%
72;1;9;3;3;319;376;695;155;48.59%;164;43.62%;319;45.90%
73;1;9;3;3;302;340;642;159;52.65%;191;56.18%;350;54.52%
74;1;9;3;3;301;371;672;147;48.84%;170;45.82%;317;47.17%
75;1;9;3;3;207;228;435;114;55.07%;122;53.51%;236;54.25%
76;1;9;3;3;313;345;658;140;44.73%;145;42.03%;285;43.31%
77;1;9;3;3;300;353;653;133;44.33%;148;41.93%;281;43.03%
78;1;9;3;3;299;322;621;110;36.79%;116;36.02%;226;36.39%
79;1;19;3;3;309;382;691;172;55.66%;205;53.66%;377;54.56%
80;1;19;3;3;311;371;682;158;50.80%;188;50.67%;346;50.73%
81;1;19;3;3;259;304;563;154;59.46%;160;52.63%;314;55.77%
82;1;12;4;4;1343;346;1689;114;8.49%;60;17.34%;174;10.30%
83;3;7;3;3;525;568;1093;296;56.38%;307;54.05%;603;55.17%
84;2;7;3;3;267;318;585;128;47.94%;155;48.74%;283;48.38%
85;2;7;3;3;274;343;617;122;44.53%;158;46.06%;280;45.38%
86;2;7;3;3;294;377;671;163;55.44%;195;51.72%;358;53.35%
87;2;7;3;3;344;392;736;173;50.29%;183;46.68%;356;48.37%
88;2;19;3;3;387;422;809;172;44.44%;177;41.94%;349;43.14%
89;2;19;3;3;369;394;763;188;50.95%;183;46.45%;371;48.62%
90;2;19;3;3;311;333;644;147;47.27%;154;46.25%;301;46.74%
91;2;19;3;3;261;329;590;149;57.09%;166;50.46%;315;53.39%
92;2;19;3;3;324;343;667;156;48.15%;161;46.94%;317;47.53%
93;2;19;3;3;256;299;555;98;38.28%;109;36.45%;207;37.30%
94;2;19;3;3;350;441;791;168;48.00%;219;49.66%;387;48.93%
95;2;19;3;3;382;452;834;209;54.71%;236;52.21%;445;53.36%
96;2;19;3;3;362;425;787;183;50.55%;204;48.00%;387;49.17%
97;2;19;3;3;333;406;739;169;50.75%;206;50.74%;375;50.74%
98;2;19;3;3;308;363;671;172;55.84%;173;47.66%;345;51.42%
99;2;19;3;3;302;395;697;145;48.01%;177;44.81%;322;46.20%
100;2;19;3;3;354;415;769;180;50.85%;190;45.78%;370;48.11%
101;2;19;3;3;332;405;737;163;49.10%;200;49.38%;363;49.25%
102;2;19;3;3;324;390;714;147;45.37%;182;46.67%;329;46.08%
103;2;19;3;3;319;385;704;150;47.02%;180;46.75%;330;46.88%
104;2;19;3;3;383;394;777;178;46.48%;176;44.67%;354;45.56%
105;2;19;3;3;354;426;780;172;48.59%;180;42.25%;352;45.13%
106;2;19;3;3;294;363;657;142;48.30%;176;48.48%;318;48.40%
107;2;19;3;3;324;349;673;162;50.00%;164;46.99%;326;48.44%
108;2;19;3;3;394;457;851;188;47.72%;197;43.11%;385;45.24%
109;2;19;3;3;377;429;806;160;42.44%;170;39.63%;330;40.94%
110;2;19;3;3;278;224;502;101;36.33%;98;43.75%;199;39.64%
111;2;19;4;4;384;438;822;194;50.52%;212;48.40%;406;49.39%
112;2;19;4;4;316;396;712;180;56.96%;187;47.22%;367;51.54%
113;2;19;4;4;299;356;655;139;46.49%;172;48.31%;311;47.48%
114;2;19;4;4;322;438;760;185;57.45%;214;48.86%;399;52.50%
115;2;19;4;4;342;404;746;180;52.63%;215;53.22%;395;52.95%
116;2;19;4;4;414;461;875;201;48.55%;222;48.16%;423;48.34%
117;2;19;4;4;330;395;725;167;50.61%;189;47.85%;356;49.10%
118;2;19;4;4;268;339;607;142;52.99%;150;44.25%;292;48.11%
119;2;19;4;4;359;418;777;179;49.86%;206;49.28%;385;49.55%
120;2;19;4;4;267;334;601;134;50.19%;148;44.31%;282;46.92%
121;2;19;4;4;309;346;655;147;47.57%;164;47.40%;311;47.48%
122;2;19;4;4;264;323;587;163;61.74%;168;52.01%;331;56.39%
123;2;19;4;4;333;360;693;158;47.45%;157;43.61%;315;45.45%
124;2;19;4;4;310;371;681;151;48.71%;171;46.09%;322;47.28%
125;2;19;4;4;317;374;691;164;51.74%;180;48.13%;344;49.78%
126;2;19;4;4;288;362;650;125;43.40%;146;40.33%;271;41.69%
127;2;19;4;4;289;348;637;133;46.02%;169;48.56%;302;47.41%
128;2;19;4;4;272;301;573;139;51.10%;150;49.83%;289;50.44%
129;2;19;4;4;318;380;698;183;57.55%;199;52.37%;382;54.73%
130;2;19;4;4;351;418;769;212;60.40%;247;59.09%;459;59.69%
131;2;19;4;4;299;388;687;153;51.17%;180;46.39%;333;48.47%
132;2;10;4;4;379;435;814;180;47.49%;211;48.51%;391;48.03%
133;2;10;4;4;423;492;915;202;47.75%;220;44.72%;422;46.12%
134;2;10;4;4;319;387;706;168;52.66%;189;48.84%;357;50.57%
135;2;10;4;4;336;409;745;178;52.98%;203;49.63%;381;51.14%
136;2;10;4;4;352;405;757;217;61.65%;233;57.53%;450;59.45%
137;2;10;4;4;445;529;974;250;56.18%;265;50.09%;515;52.87%
138;2;10;4;4;318;366;684;173;54.40%;214;58.47%;387;56.58%
139;2;10;4;4;327;412;739;160;48.93%;203;49.27%;363;49.12%
140;2;10;4;4;486;551;1037;281;57.82%;296;53.72%;577;55.64%
141;2;10;4;4;429;483;912;218;50.82%;238;49.28%;456;50.00%
142;2;10;4;4;332;376;708;150;45.18%;164;43.62%;314;44.35%
143;2;10;4;4;365;377;742;198;54.25%;205;54.38%;403;54.31%
144;2;10;4;4;309;358;667;145;46.93%;148;41.34%;293;43.93%
145;2;10;4;4;295;341;636;152;51.53%;165;48.39%;317;49.84%
146;2;10;4;4;309;390;699;164;53.07%;183;46.92%;347;49.64%
147;2;10;4;4;298;420;718;144;48.32%;198;47.14%;342;47.63%
148;2;10;4;4;372;449;821;215;57.80%;232;51.67%;447;54.45%
149;2;10;4;4;340;396;736;183;53.82%;211;53.28%;394;53.53%
150;2;10;4;4;366;442;808;194;53.01%;224;50.68%;418;51.73%
151;2;10;4;4;312;373;685;161;51.60%;172;46.11%;333;48.61%
152;2;10;4;4;368;429;797;185;50.27%;204;47.55%;389;48.81%
153;2;10;4;4;360;405;765;177;49.17%;165;40.74%;342;44.71%
154;2;10;4;4;342;406;748;188;54.97%;214;52.71%;402;53.74%
155;2;10;4;4;353;385;738;193;54.67%;203;52.73%;396;53.66%
156;2;10;4;4;280;331;611;138;49.29%;156;47.13%;294;48.12%
157;2;10;4;4;404;452;856;209;51.73%;225;49.78%;434;50.70%
158;2;15;4;4;330;384;714;186;56.36%;196;51.04%;382;53.50%
159;2;15;4;4;272;362;634;135;49.63%;175;48.34%;310;48.90%
160;2;15;4;4;297;346;643;175;58.92%;188;54.34%;363;56.45%
161;2;15;4;4;303;372;675;176;58.09%;198;53.23%;374;55.41%
162;2;15;4;4;302;355;657;151;50.00%;158;44.51%;309;47.03%
163;2;15;4;4;309;359;668;144;46.60%;150;41.78%;294;44.01%
164;2;15;4;4;343;396;739;158;46.06%;174;43.94%;332;44.93%
165;2;15;4;4;288;324;612;105;36.46%;96;29.63%;201;32.84%
166;2;15;4;4;329;381;710;159;48.33%;192;50.39%;351;49.44%
167;2;15;4;4;335;413;748;164;48.96%;188;45.52%;352;47.06%
168;2;15;4;4;384;446;830;198;51.56%;219;49.10%;417;50.24%
169;2;15;4;4;309;355;664;105;33.98%;103;29.01%;208;31.33%
170;2;10;4;4;297;351;648;148;49.83%;172;49.00%;320;49.38%
171;2;10;4;4;279;340;619;153;54.84%;178;52.35%;331;53.47%
172;2;10;4;4;296;285;581;156;52.70%;143;50.18%;299;51.46%
173;2;10;4;4;250;267;517;120;48.00%;131;49.06%;251;48.55%
174;2;10;4;4;511;536;1047;290;56.75%;314;58.58%;604;57.69%
175;2;10;4;4;320;396;716;187;58.44%;228;57.58%;415;57.96%
176;2;10;4;4;276;325;601;139;50.36%;153;47.08%;292;48.59%
177;2;10;4;4;395;439;834;239;60.51%;246;56.04%;485;58.15%
178;2;10;4;4;321;366;687;180;56.07%;188;51.37%;368;53.57%
179;2;10;4;4;298;338;636;146;48.99%;150;44.38%;296;46.54%
180;2;10;4;4;358;434;792;197;55.03%;233;53.69%;430;54.29%
181;2;10;4;4;331;391;722;136;41.09%;145;37.08%;281;38.92%
182;2;10;4;4;343;408;751;184;53.64%;216;52.94%;400;53.26%
183;2;10;4;4;294;346;640;183;62.24%;211;60.98%;394;61.56%
184;2;10;4;4;271;314;585;166;61.25%;191;60.83%;357;61.03%
185;2;10;4;4;358;386;744;232;64.80%;228;59.07%;460;61.83%
186;2;10;4;4;357;380;737;217;60.78%;238;62.63%;455;61.74%
187;2;10;4;4;332;365;697;191;57.53%;204;55.89%;395;56.67%
188;2;10;4;4;333;346;679;174;52.25%;163;47.11%;337;49.63%
189;2;10;4;4;317;343;660;154;48.58%;170;49.56%;324;49.09%
190;2;10;4;4;413;401;814;154;37.29%;153;38.15%;307;37.71%
191;2;10;4;4;386;370;756;209;54.15%;182;49.19%;391;51.72%
192;3;6;1;4;325;396;721;184;56.62%;207;52.27%;391;54.23%
193;3;6;1;4;276;320;596;159;57.61%;173;54.06%;332;55.70%
194;3;6;1;4;268;315;583;133;49.63%;164;52.06%;297;50.94%
195;3;6;1;4;315;387;702;162;51.43%;194;50.13%;356;50.71%
196;3;6;1;4;298;324;622;159;53.36%;166;51.23%;325;52.25%
197;3;6;1;4;416;496;912;223;53.61%;280;56.45%;503;55.15%
198;3;6;1;4;346;439;785;191;55.20%;230;52.39%;421;53.63%
199;3;6;1;4;323;402;725;180;55.73%;201;50.00%;381;52.55%
200;3;6;1;4;250;307;557;137;54.80%;180;58.63%;317;56.91%
201;3;6;1;4;269;298;567;138;51.30%;152;51.01%;290;51.15%
202;3;7;1;4;461;514;975;223;48.37%;237;46.11%;460;47.18%
203;3;8;3;3;300;382;682;148;49.33%;184;48.17%;332;48.68%
204;3;8;3;3;382;504;886;202;52.88%;257;50.99%;459;51.81%
205;3;8;3;3;369;434;803;189;51.22%;224;51.61%;413;51.43%
206;3;8;3;3;303;332;635;154;50.83%;189;56.93%;343;54.02%
207;3;8;3;3;259;233;492;105;40.54%;116;49.79%;221;44.92%
208;3;8;3;3;355;424;779;193;54.37%;219;51.65%;412;52.89%
209;3;8;3;3;271;311;582;135;49.82%;142;45.66%;277;47.59%
210;3;8;3;3;289;289;578;131;45.33%;120;41.52%;251;43.43%
211;3;8;3;3;349;403;752;175;50.14%;201;49.88%;376;50.00%
212;3;8;3;3;309;368;677;156;50.49%;170;46.20%;326;48.15%
213;3;8;3;3;314;373;687;160;50.96%;161;43.16%;321;46.72%
214;3;8;3;3;328;413;741;152;46.34%;171;41.40%;323;43.59%
215;3;8;3;3;433;518;951;212;48.96%;258;49.81%;470;49.42%
216;3;8;3;3;317;328;645;146;46.06%;154;46.95%;300;46.51%
217;3;8;3;3;353;413;766;193;54.67%;213;51.57%;406;53.00%
218;3;8;3;3;427;473;900;232;54.33%;239;50.53%;471;52.33%
219;3;8;3;3;277;356;633;144;51.99%;173;48.60%;317;50.08%
220;3;8;3;3;332;352;684;166;50.00%;177;50.28%;343;50.15%
221;3;8;3;3;296;359;655;151;51.01%;154;42.90%;305;46.56%
222;3;8;3;3;281;317;598;127;45.20%;126;39.75%;253;42.31%
223;3;8;3;3;306;294;600;140;45.75%;127;43.20%;267;44.50%
224;3;8;3;3;356;359;715;166;46.63%;186;51.81%;352;49.23%
225;3;8;3;3;280;358;638;130;46.43%;165;46.09%;295;46.24%
226;3;7;3;3;275;289;564;137;49.82%;150;51.90%;287;50.89%
227;3;7;3;3;291;361;652;162;55.67%;191;52.91%;353;54.14%
228;3;7;3;3;246;264;510;117;47.56%;110;41.67%;227;44.51%
229;3;7;3;3;200;232;432;77;38.50%;89;38.36%;166;38.43%
230;3;7;3;3;420;488;908;203;48.33%;217;44.47%;420;46.26%
231;3;7;3;3;372;434;806;179;48.12%;202;46.54%;381;47.27%
232;3;7;3;3;390;400;790;181;46.41%;186;46.50%;367;46.46%
233;3;7;3;3;309;284;593;143;46.28%;138;48.59%;281;47.39%
234;3;7;3;3;243;281;524;125;51.44%;138;49.11%;263;50.19%
235;3;7;3;3;339;372;711;161;47.49%;163;43.82%;324;45.57%
236;3;7;3;3;301;316;617;148;49.17%;158;50.00%;306;49.59%
237;3;7;3;3;286;296;582;125;43.71%;120;40.54%;245;42.10%
238;3;7;3;3;317;336;653;157;49.53%;183;54.46%;340;52.07%
239;3;7;3;3;276;300;576;132;47.83%;124;41.33%;256;44.44%
240;3;7;3;3;269;310;579;116;43.12%;125;40.32%;241;41.62%
241;3;7;3;3;290;323;613;135;46.55%;149;46.13%;284;46.33%
242;3;7;3;3;326;374;700;156;47.85%;159;42.51%;315;45.00%
243;3;7;3;3;299;321;620;150;50.17%;169;52.65%;319;51.45%
244;3;7;3;3;353;378;731;172;48.73%;189;50.00%;361;49.38%
245;3;7;3;3;376;433;809;203;53.99%;207;47.81%;410;50.68%
246;3;7;3;3;299;360;659;148;49.50%;160;44.44%;308;46.74%
247;3;7;3;3;300;289;589;149;49.67%;125;43.25%;274;46.52%
248;3;7;3;3;362;377;739;163;45.03%;161;42.71%;324;43.84%
249;3;8;3;3;386;461;847;196;50.78%;208;45.12%;404;47.70%
250;3;8;3;3;332;388;720;156;46.99%;160;41.24%;316;43.89%
251;3;8;3;3;312;348;660;136;43.59%;151;43.39%;287;43.48%
252;3;8;3;3;337;354;691;158;46.88%;164;46.33%;322;46.60%
253;3;8;3;3;365;386;751;176;48.22%;176;45.60%;352;46.87%
254;3;8;3;3;293;364;657;127;43.34%;194;53.30%;321;48.86%
255;3;8;3;3;379;373;752;157;41.42%;164;43.97%;321;42.69%
256;3;8;3;3;342;380;722;171;50.00%;159;41.84%;330;45.71%
257;3;7;3;3;464;489;953;254;54.74%;257;52.56%;511;53.62%
258;3;7;3;3;420;493;913;209;49.76%;238;48.28%;447;48.96%
259;3;7;3;3;382;414;796;207;54.19%;203;49.03%;410;51.51%
260;3;7;3;3;358;440;798;207;57.82%;228;51.82%;435;54.51%
261;3;7;3;3;302;322;624;151;50.00%;155;48.14%;306;49.04%
262;3;7;3;3;392;426;818;218;55.61%;233;54.69%;451;55.13%
263;3;7;3;3;372;419;791;206;55.38%;212;50.60%;418;52.84%
264;3;7;3;3;399;460;859;208;52.13%;240;52.17%;448;52.15%
265;3;7;3;3;396;438;834;207;52.27%;220;50.23%;427;51.20%
266;3;7;3;3;396;425;821;187;47.22%;202;47.53%;389;47.38%
267;3;7;3;3;505;529;1034;258;51.09%;260;49.15%;518;50.10%
268;3;7;3;3;362;415;777;184;50.83%;180;43.37%;364;46.85%
269;3;18;4;4;315;377;692;179;56.83%;207;54.91%;386;55.78%
270;3;18;4;4;312;331;643;163;52.24%;178;53.78%;341;53.03%
271;3;18;4;4;333;385;718;183;54.95%;199;51.69%;382;53.20%
272;3;18;4;4;299;386;685;157;52.51%;178;46.11%;335;48.91%
273;3;18;4;4;340;415;755;172;50.59%;200;48.19%;372;49.27%
274;3;18;4;4;316;358;674;156;49.37%;162;45.25%;318;47.18%
275;3;18;4;4;232;264;496;121;52.16%;123;46.59%;244;49.19%
276;3;18;4;4;245;319;564;138;56.33%;161;50.47%;299;53.01%
277;3;18;4;4;286;303;589;136;47.55%;155;51.16%;291;49.41%
278;3;18;4;4;285;314;599;153;53.68%;179;57.01%;332;55.43%
279;3;18;4;4;295;370;665;147;49.83%;194;52.43%;341;51.28%
280;3;18;4;4;375;442;817;179;47.73%;184;41.63%;363;44.43%
281;3;18;4;4;344;391;735;189;54.94%;198;50.64%;387;52.65%
282;3;18;4;4;346;435;781;167;48.27%;214;49.20%;381;48.78%
283;3;18;4;4;310;382;692;135;43.55%;173;45.29%;308;44.51%
284;3;18;4;4;375;417;792;212;56.53%;205;49.16%;417;52.65%
285;3;18;4;4;286;326;612;183;63.99%;198;60.74%;381;62.25%
286;3;18;4;4;334;375;709;198;59.28%;184;49.07%;382;53.88%
287;3;18;4;4;283;332;615;174;61.48%;189;56.93%;363;59.02%
288;3;18;4;4;253;333;586;130;51.38%;166;49.85%;296;50.51%
289;3;18;4;4;394;452;846;230;58.38%;246;54.42%;476;56.26%
290;3;18;4;4;321;377;698;181;56.39%;202;53.58%;383;54.87%
291;3;18;4;4;363;401;764;216;59.50%;212;52.87%;428;56.02%
292;3;18;4;4;321;376;697;200;62.31%;209;55.59%;409;58.68%
293;3;18;4;4;378;416;794;180;47.62%;183;43.99%;363;45.72%
294;3;18;4;4;282;303;585;129;45.74%;151;49.83%;280;47.86%
295;3;18;4;4;432;507;939;247;57.18%;287;56.61%;534;56.87%
296;3;18;4;4;348;387;735;197;56.61%;181;46.77%;378;51.43%
297;3;18;4;4;341;371;712;165;48.39%;167;45.01%;332;46.63%
298;3;18;4;4;332;405;737;159;47.89%;194;47.90%;353;47.90%
299;3;18;4;4;304;369;673;178;58.55%;200;54.20%;378;56.17%
300;3;18;4;4;358;407;765;206;57.54%;224;55.04%;430;56.21%
301;3;18;4;4;439;508;947;258;58.77%;275;54.13%;533;56.28%
302;3;18;4;4;374;426;800;194;51.87%;197;46.24%;391;48.88%
303;3;18;4;4;443;505;948;215;48.53%;234;46.34%;449;47.36%
304;3;18;4;4;325;362;687;158;48.62%;171;47.24%;329;47.89%
305;3;18;4;4;317;324;641;125;39.43%;129;39.81%;254;39.63%
306;3;18;4;4;397;483;880;164;41.31%;214;44.31%;378;42.95%
307;3;18;4;4;375;396;771;191;50.93%;154;38.89%;345;44.75%
308;3;18;4;4;416;453;869;212;50.96%;205;45.25%;417;47.99%
309;3;18;4;4;313;322;635;171;54.63%;158;49.07%;329;51.81%
310;3;18;4;4;264;320;584;140;53.03%;155;48.44%;295;50.51%
311;3;18;4;4;394;426;820;184;46.70%;206;48.36%;390;47.56%
312;3;18;4;4;444;460;904;226;50.90%;224;48.70%;450;49.78%
313;3;18;4;4;308;314;622;155;50.32%;139;44.27%;294;47.27%
314;3;18;4;4;314;327;641;150;47.77%;153;46.79%;303;47.27%
315;3;18;4;4;357;395;752;197;55.18%;200;50.63%;397;52.79%
316;3;18;4;4;325;380;705;154;47.38%;162;42.63%;316;44.82%
317;3;18;4;4;306;340;646;154;50.33%;169;49.71%;323;50.00%
318;3;18;4;4;301;362;663;155;51.50%;195;53.87%;350;52.79%
319;3;18;4;4;301;325;626;158;52.49%;165;50.77%;323;51.60%
320;3;18;4;4;306;323;629;151;49.35%;133;41.18%;284;45.15%
321;4;6;1;4;392;480;872;173;44.13%;195;40.63%;368;42.20%
322;4;6;1;4;312;339;651;154;49.36%;177;52.21%;331;50.84%
323;4;6;1;4;297;326;623;107;36.03%;121;37.12%;228;36.60%
324;4;6;1;4;265;334;599;131;49.43%;168;50.30%;299;49.92%
325;4;6;1;4;304;344;648;149;49.01%;162;47.09%;311;47.99%
326;4;6;1;4;325;387;712;165;50.77%;197;50.90%;362;50.84%
327;4;6;1;4;305;335;640;157;51.48%;167;49.85%;324;50.63%
328;4;6;1;4;303;331;634;160;52.81%;182;54.98%;342;53.94%
329;4;6;1;4;323;386;709;166;51.39%;192;49.74%;358;50.49%
330;4;6;1;4;271;321;592;120;44.28%;138;42.99%;258;43.58%
331;4;6;1;4;319;334;653;146;45.77%;160;47.90%;306;46.86%
332;4;6;1;4;389;471;860;224;57.58%;262;55.63%;486;56.51%
333;4;6;1;4;354;380;734;189;53.39%;200;52.63%;389;53.00%
334;4;6;1;4;362;453;815;213;58.84%;235;51.88%;448;54.97%
335;4;6;1;4;234;370;604;120;51.28%;181;48.92%;301;49.83%
336;4;6;1;4;358;405;763;217;60.61%;245;60.49%;462;60.55%
337;4;6;1;4;335;400;735;190;56.72%;216;54.00%;406;55.24%
338;4;6;1;4;371;475;846;233;62.80%;276;58.11%;509;60.17%
339;4;6;1;4;370;421;791;215;58.11%;241;57.24%;456;57.65%
340;4;6;1;4;315;400;715;190;60.32%;234;58.50%;424;59.30%
341;4;6;1;4;374;469;843;230;61.50%;265;56.50%;495;58.72%
342;4;6;2;4;352;367;719;176;50.00%;188;51.23%;364;50.63%
343;4;6;2;4;419;456;875;203;48.45%;224;49.12%;427;48.80%
344;4;6;2;4;466;457;923;222;47.64%;215;47.05%;437;47.35%
345;4;6;2;4;360;402;762;164;45.56%;174;43.28%;338;44.36%
346;4;6;2;4;407;386;793;193;47.42%;184;47.67%;377;47.54%
347;4;6;2;4;439;441;880;222;50.57%;214;48.53%;436;49.55%
348;4;6;2;4;292;301;593;110;37.67%;109;36.21%;219;36.93%
349;4;6;2;4;271;285;556;108;39.85%;111;38.95%;219;39.39%
350;4;6;2;4;371;381;752;144;38.81%;130;34.12%;274;36.44%
351;4;8;3;3;273;311;584;154;56.41%;151;48.55%;305;52.23%
352;4;8;3;3;330;374;704;196;59.39%;201;53.74%;397;56.39%
353;4;8;3;3;319;402;721;180;56.43%;209;51.99%;389;53.95%
354;4;8;3;3;381;415;796;230;60.37%;222;53.49%;452;56.78%
355;4;8;3;3;338;395;733;175;51.78%;184;46.58%;359;48.98%
356;4;8;3;3;306;350;656;141;46.08%;153;43.71%;294;44.82%
357;4;8;3;3;288;343;631;149;51.74%;174;50.73%;323;51.19%
358;4;8;3;3;301;367;668;161;53.49%;188;51.23%;349;52.25%
359;4;8;3;3;283;366;649;165;58.30%;203;55.46%;368;56.70%
360;4;8;3;3;333;393;726;195;58.56%;220;55.98%;415;57.16%
361;4;8;3;3;341;408;749;187;54.84%;213;52.21%;400;53.40%
362;4;8;3;3;362;404;766;193;53.31%;205;50.74%;398;51.96%
363;4;8;3;3;349;443;792;173;49.57%;219;49.44%;392;49.49%
364;4;8;3;3;305;333;638;143;46.89%;162;48.65%;305;47.81%
365;4;8;3;3;277;350;627;155;55.96%;177;50.57%;332;52.95%
366;4;8;3;3;339;363;702;173;51.03%;168;46.28%;341;48.58%
367;4;11;3;3;269;282;551;132;49.07%;139;49.29%;271;49.18%
