BALLOTTAGGIO 2016

AFFLUENZA - Riepilogo per sezioni - Affluenza domenica ore 11.30
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
71;1;9;1;3;372;445;817;54;14.52%;50;11.24%;104;12.73%
72;1;9;1;3;325;399;724;38;11.69%;56;14.04%;94;12.98%
73;1;9;1;3;365;403;768;47;12.88%;53;13.15%;100;13.02%
74;1;9;1;3;335;393;728;71;21.19%;66;16.79%;137;18.82%
75;1;9;1;3;299;297;596;31;10.37%;18;6.06%;49;8.22%
76;1;9;1;3;326;372;698;52;15.95%;48;12.90%;100;14.33%
77;1;9;1;3;311;366;677;36;11.58%;30;8.20%;66;9.75%
78;1;9;1;3;327;365;692;36;11.01%;47;12.88%;83;11.99%
79;1;19;2;3;325;401;726;58;17.85%;62;15.46%;120;16.53%
80;1;19;2;3;369;413;782;55;14.91%;48;11.62%;103;13.17%
81;1;19;2;3;256;312;568;42;16.41%;37;11.86%;79;13.91%
82;1;12;7;4;1141;280;1421;47;4.12%;18;6.43%;65;4.57%
83;3;7;2;3;521;564;1085;78;14.97%;63;11.17%;141;13.00%
84;2;7;2;3;347;428;775;49;14.12%;47;10.98%;96;12.39%
85;2;7;2;3;312;372;684;42;13.46%;49;13.17%;91;13.30%
86;2;7;2;3;324;388;712;51;15.74%;49;12.63%;100;14.04%
87;2;7;2;3;319;381;700;49;15.36%;52;13.65%;101;14.43%
88;2;19;2;3;433;470;903;59;13.63%;52;11.06%;111;12.29%
89;2;19;2;3;371;395;766;54;14.56%;55;13.92%;109;14.23%
90;2;19;2;3;347;371;718;50;14.41%;45;12.13%;95;13.23%
91;2;19;2;3;311;392;703;49;15.76%;51;13.01%;100;14.22%
92;2;19;2;3;333;383;716;53;15.92%;70;18.28%;123;17.18%
93;2;19;2;3;332;380;712;40;12.05%;46;12.11%;86;12.08%
94;2;19;2;3;371;461;832;70;18.87%;65;14.10%;135;16.23%
95;2;19;2;3;437;532;969;66;15.10%;70;13.16%;136;14.04%
96;2;19;2;3;381;476;857;63;16.54%;78;16.39%;141;16.45%
97;2;19;2;3;392;457;849;57;14.54%;55;12.04%;112;13.19%
98;2;19;2;3;327;390;717;55;16.82%;59;15.13%;114;15.90%
99;2;19;2;3;318;405;723;57;17.92%;60;14.81%;117;16.18%
100;2;19;2;3;375;415;790;54;14.40%;56;13.49%;110;13.92%
101;2;19;2;3;366;418;784;63;17.21%;68;16.27%;131;16.71%
102;2;19;2;3;345;396;741;66;19.13%;63;15.91%;129;17.41%
103;2;19;2;3;338;407;745;56;16.57%;52;12.78%;108;14.50%
104;2;19;2;3;384;448;832;64;16.67%;61;13.62%;125;15.02%
105;2;19;2;3;413;457;870;50;12.11%;50;10.94%;100;11.49%
106;2;19;2;3;305;364;669;47;15.41%;40;10.99%;87;13.00%
107;2;19;2;3;333;373;706;55;16.52%;52;13.94%;107;15.16%
108;2;19;2;3;405;486;891;70;17.28%;65;13.37%;135;15.15%
109;2;19;2;3;392;468;860;60;15.31%;66;14.10%;126;14.65%
110;2;19;2;3;299;240;539;30;10.03%;33;13.75%;63;11.69%
111;2;19;7;4;368;431;799;73;19.84%;74;17.17%;147;18.40%
112;2;19;7;4;369;448;817;63;17.07%;78;17.41%;141;17.26%
113;2;19;7;4;327;377;704;64;19.57%;68;18.04%;132;18.75%
114;2;19;7;4;286;399;685;44;15.38%;57;14.29%;101;14.74%
115;2;19;7;4;362;421;783;76;20.99%;86;20.43%;162;20.69%
116;2;19;7;4;465;533;998;72;15.48%;81;15.20%;153;15.33%
117;2;19;7;4;346;423;769;44;12.72%;51;12.06%;95;12.35%
118;2;19;7;4;329;380;709;40;12.16%;50;13.16%;90;12.69%
119;2;19;7;4;364;432;796;66;18.13%;66;15.28%;132;16.58%
120;2;19;7;4;296;348;644;52;17.57%;63;18.10%;115;17.86%
121;2;19;7;4;303;371;674;55;18.15%;54;14.56%;109;16.17%
122;2;19;7;4;280;346;626;56;20.00%;54;15.61%;110;17.57%
123;2;19;7;4;351;388;739;50;14.25%;55;14.18%;105;14.21%
124;2;19;7;4;321;391;712;53;16.51%;56;14.32%;109;15.31%
125;2;19;7;4;318;364;682;70;22.01%;67;18.41%;137;20.09%
126;2;19;7;4;298;379;677;38;12.75%;46;12.14%;84;12.41%
127;2;19;7;4;305;358;663;61;20.00%;63;17.60%;124;18.70%
128;2;19;7;4;297;338;635;42;14.14%;42;12.43%;84;13.23%
129;2;19;7;4;326;390;716;67;20.55%;74;18.97%;141;19.69%
130;2;19;7;4;354;439;793;61;17.23%;75;17.08%;136;17.15%
131;2;19;7;4;309;395;704;42;13.59%;55;13.92%;97;13.78%
132;2;19;7;4;24;53;77;2;8.33%;4;7.55%;6;7.79%
133;2;10;8;4;465;533;998;82;17.63%;62;11.63%;144;14.43%
134;2;10;8;4;401;483;884;44;10.97%;57;11.80%;101;11.43%
135;2;10;8;4;368;428;796;74;20.11%;87;20.33%;161;20.23%
136;2;10;8;4;384;440;824;74;19.27%;69;15.68%;143;17.35%
137;2;10;8;4;343;400;743;59;17.20%;67;16.75%;126;16.96%
138;2;10;8;4;327;407;734;72;22.02%;66;16.22%;138;18.80%
139;2;10;8;4;487;560;1047;91;18.69%;81;14.46%;172;16.43%
140;2;10;8;4;491;588;1079;82;16.70%;88;14.97%;170;15.76%
141;2;10;8;4;438;494;932;61;13.93%;76;15.38%;137;14.70%
142;2;10;8;4;356;406;762;63;17.70%;52;12.81%;115;15.09%
143;2;10;8;4;409;448;857;65;15.89%;63;14.06%;128;14.94%
144;2;10;8;4;374;431;805;62;16.58%;63;14.62%;125;15.53%
145;2;10;8;4;336;382;718;64;19.05%;67;17.54%;131;18.25%
146;2;10;8;4;318;415;733;60;18.87%;67;16.14%;127;17.33%
147;2;10;8;4;345;423;768;66;19.13%;60;14.18%;126;16.41%
148;2;10;8;4;381;489;870;76;19.95%;87;17.79%;163;18.74%
149;2;10;8;4;363;398;761;77;21.21%;69;17.34%;146;19.19%
150;2;10;8;4;400;463;863;73;18.25%;72;15.55%;145;16.80%
151;2;10;8;4;313;372;685;54;17.25%;47;12.63%;101;14.74%
152;2;10;8;4;394;466;860;66;16.75%;63;13.52%;129;15.00%
153;2;10;8;4;394;436;830;67;17.01%;65;14.91%;132;15.90%
154;2;10;8;4;364;433;797;60;16.48%;67;15.47%;127;15.93%
155;2;10;8;4;539;601;1140;110;20.41%;107;17.80%;217;19.04%
156;2;10;8;4;469;544;1013;67;14.29%;103;18.93%;170;16.78%
157;2;10;8;4;425;498;923;66;15.53%;61;12.25%;127;13.76%
158;2;15;7;4;344;410;754;58;16.86%;55;13.41%;113;14.99%
159;2;15;7;4;303;375;678;43;14.19%;54;14.40%;97;14.31%
160;2;15;7;4;327;371;698;60;18.35%;60;16.17%;120;17.19%
161;2;15;7;4;366;437;803;52;14.21%;69;15.79%;121;15.07%
162;2;15;7;4;336;374;710;56;16.67%;51;13.64%;107;15.07%
163;2;15;7;4;344;397;741;62;18.02%;56;14.11%;118;15.92%
164;2;15;7;4;369;421;790;75;20.33%;69;16.39%;144;18.23%
165;2;15;7;4;293;360;653;44;15.02%;45;12.50%;89;13.63%
166;2;15;7;4;350;402;752;70;20.00%;70;17.41%;140;18.62%
167;2;15;7;4;441;519;960;77;17.46%;62;11.95%;139;14.48%
168;2;15;7;4;405;462;867;75;18.52%;80;17.32%;155;17.88%
169;2;15;7;4;385;449;834;48;12.47%;30;6.68%;78;9.35%
170;2;10;8;4;314;375;689;60;19.11%;55;14.67%;115;16.69%
171;2;10;8;4;309;342;651;59;19.09%;39;11.40%;98;15.05%
172;2;10;8;4;331;320;651;61;18.43%;41;12.81%;102;15.67%
173;2;10;8;4;315;322;637;43;13.65%;27;8.39%;70;10.99%
174;2;10;8;4;531;563;1094;111;20.90%;102;18.12%;213;19.47%
175;2;10;8;4;352;411;763;66;18.75%;70;17.03%;136;17.82%
176;2;10;8;4;312;336;648;44;14.10%;55;16.37%;99;15.28%
177;2;10;8;4;409;460;869;65;15.89%;62;13.48%;127;14.61%
178;2;10;8;4;333;370;703;70;21.02%;66;17.84%;136;19.35%
179;2;10;8;4;323;371;694;57;17.65%;49;13.21%;106;15.27%
180;2;10;8;4;418;459;877;72;17.22%;48;10.46%;120;13.68%
181;2;10;8;4;356;408;764;54;15.17%;48;11.76%;102;13.35%
182;2;10;8;4;369;435;804;55;14.91%;60;13.79%;115;14.30%
183;2;10;8;4;314;357;671;42;13.38%;56;15.69%;98;14.61%
184;2;10;8;4;285;321;606;64;22.46%;67;20.87%;131;21.62%
185;2;10;8;4;364;392;756;75;20.60%;57;14.54%;132;17.46%
186;2;10;8;4;381;396;777;79;20.73%;67;16.92%;146;18.79%
187;2;10;8;4;345;388;733;58;16.81%;56;14.43%;114;15.55%
188;2;10;8;4;367;362;729;62;16.89%;55;15.19%;117;16.05%
189;2;10;8;4;345;395;740;61;17.68%;52;13.16%;113;15.27%
190;2;10;8;4;474;452;926;47;9.92%;44;9.73%;91;9.83%
191;2;10;8;4;406;389;795;48;11.82%;39;10.03%;87;10.94%
192;3;6;2;1;392;427;819;53;13.52%;43;10.07%;96;11.72%
193;3;6;2;1;378;410;788;28;7.41%;34;8.29%;62;7.87%
194;3;6;2;1;294;322;616;55;18.71%;37;11.49%;92;14.94%
195;3;6;2;1;381;452;833;56;14.70%;50;11.06%;106;12.73%
196;3;6;2;1;326;357;683;43;13.19%;40;11.20%;83;12.15%
197;3;6;2;1;448;534;982;84;18.75%;89;16.67%;173;17.62%
198;3;6;2;1;368;442;810;62;16.85%;59;13.35%;121;14.94%
199;3;6;2;1;382;496;878;59;15.45%;72;14.52%;131;14.92%
200;3;6;2;1;260;330;590;54;20.77%;54;16.36%;108;18.31%
201;3;6;2;1;287;319;606;50;17.42%;52;16.30%;102;16.83%
202;3;7;2;1;520;551;1071;64;12.31%;69;12.52%;133;12.42%
203;3;8;2;3;324;402;726;53;16.36%;62;15.42%;115;15.84%
204;3;8;2;3;389;534;923;65;16.71%;71;13.30%;136;14.73%
205;3;8;2;3;392;454;846;53;13.52%;50;11.01%;103;12.17%
206;3;8;2;3;356;393;749;49;13.76%;52;13.23%;101;13.48%
207;3;8;2;3;343;272;615;60;17.49%;52;19.12%;112;18.21%
208;3;8;2;3;418;506;924;75;17.94%;67;13.24%;142;15.37%
209;3;8;2;3;307;319;626;41;13.36%;40;12.54%;81;12.94%
210;3;8;2;3;290;307;597;47;16.21%;36;11.73%;83;13.90%
211;3;8;2;3;354;432;786;55;15.54%;50;11.57%;105;13.36%
212;3;8;2;3;376;431;807;54;14.36%;53;12.30%;107;13.26%
213;3;8;2;3;340;381;721;63;18.53%;68;17.85%;131;18.17%
214;3;8;2;3;353;432;785;52;14.73%;54;12.50%;106;13.50%
215;3;8;2;3;455;532;987;66;14.51%;61;11.47%;127;12.87%
216;3;8;2;3;407;400;807;59;14.50%;46;11.50%;105;13.01%
217;3;8;2;3;396;452;848;73;18.43%;70;15.49%;143;16.86%
218;3;8;2;3;520;535;1055;80;15.38%;70;13.08%;150;14.22%
219;3;8;2;3;299;368;667;44;14.72%;48;13.04%;92;13.79%
220;3;8;2;3;348;390;738;65;18.68%;66;16.92%;131;17.75%
221;3;8;2;3;316;400;716;54;17.09%;56;14.00%;110;15.36%
222;3;8;2;3;293;369;662;60;20.48%;47;12.74%;107;16.16%
223;3;8;2;3;314;328;642;45;14.33%;50;15.24%;95;14.80%
224;3;8;2;3;352;363;715;53;15.06%;50;13.77%;103;14.41%
225;3;8;2;3;313;388;701;47;15.02%;45;11.60%;92;13.12%
226;3;7;2;3;296;311;607;42;14.19%;48;15.43%;90;14.83%
227;3;7;2;3;301;355;656;48;15.95%;55;15.49%;103;15.70%
228;3;7;2;3;325;367;692;45;13.85%;41;11.17%;86;12.43%
229;3;7;2;3;293;330;623;49;16.72%;32;9.70%;81;13.00%
230;3;7;2;3;446;530;976;81;18.16%;75;14.15%;156;15.98%
231;3;7;2;3;392;470;862;56;14.29%;68;14.47%;124;14.39%
232;3;7;2;3;464;478;942;75;16.16%;55;11.51%;130;13.80%
233;3;7;2;3;340;333;673;52;15.29%;44;13.21%;96;14.26%
234;3;7;2;3;271;340;611;50;18.45%;55;16.18%;105;17.18%
235;3;7;2;3;359;400;759;62;17.27%;59;14.75%;121;15.94%
236;3;7;2;3;359;379;738;55;15.32%;41;10.82%;96;13.01%
237;3;7;2;3;304;365;669;44;14.47%;55;15.07%;99;14.80%
238;3;7;2;3;371;367;738;41;11.05%;34;9.26%;75;10.16%
239;3;7;2;3;367;374;741;58;15.80%;48;12.83%;106;14.30%
240;3;7;2;3;327;350;677;37;11.31%;39;11.14%;76;11.23%
241;3;7;2;3;311;342;653;55;17.68%;50;14.62%;105;16.08%
242;3;7;2;3;359;413;772;55;15.32%;43;10.41%;98;12.69%
243;3;7;2;3;359;384;743;52;14.48%;51;13.28%;103;13.86%
244;3;7;2;3;399;414;813;63;15.79%;63;15.22%;126;15.50%
245;3;7;2;3;372;466;838;55;14.78%;66;14.16%;121;14.44%
246;3;7;2;3;340;387;727;46;13.53%;43;11.11%;89;12.24%
247;3;7;2;3;346;345;691;45;13.01%;37;10.72%;82;11.87%
248;3;7;2;3;382;377;759;58;15.18%;52;13.79%;110;14.49%
249;3;8;2;3;386;479;865;72;18.65%;69;14.41%;141;16.30%
250;3;8;2;3;337;386;723;48;14.24%;60;15.54%;108;14.94%
251;3;8;2;3;356;365;721;60;16.85%;48;13.15%;108;14.98%
252;3;8;2;3;342;365;707;55;16.08%;54;14.79%;109;15.42%
253;3;8;2;3;381;426;807;51;13.39%;60;14.08%;111;13.75%
254;3;8;2;3;334;435;769;45;13.47%;69;15.86%;114;14.82%
255;3;8;2;3;446;439;885;65;14.57%;50;11.39%;115;12.99%
256;3;8;2;3;373;424;797;61;16.35%;52;12.26%;113;14.18%
257;3;7;2;3;498;511;1009;85;17.07%;74;14.48%;159;15.76%
258;3;7;2;3;431;519;950;84;19.49%;86;16.57%;170;17.89%
259;3;7;2;3;390;447;837;60;15.38%;56;12.53%;116;13.86%
260;3;7;2;3;367;465;832;56;15.26%;77;16.56%;133;15.99%
261;3;7;2;3;304;352;656;54;17.76%;60;17.05%;114;17.38%
262;3;7;2;3;424;459;883;71;16.75%;73;15.90%;144;16.31%
263;3;7;2;3;388;456;844;68;17.53%;68;14.91%;136;16.11%
264;3;7;2;3;411;483;894;69;16.79%;67;13.87%;136;15.21%
265;3;7;2;3;361;407;768;55;15.24%;55;13.51%;110;14.32%
266;3;7;2;3;480;536;1016;61;12.71%;63;11.75%;124;12.20%
267;3;7;2;3;528;541;1069;87;16.48%;84;15.53%;171;16.00%
268;3;7;2;3;362;433;795;61;16.85%;69;15.94%;130;16.35%
269;3;18;8;4;336;397;733;69;20.54%;77;19.40%;146;19.92%
270;3;18;8;4;338;349;687;58;17.16%;58;16.62%;116;16.89%
271;3;18;8;4;345;419;764;59;17.10%;71;16.95%;130;17.02%
272;3;18;8;4;314;359;673;61;19.43%;58;16.16%;119;17.68%
273;3;18;8;4;354;433;787;57;16.10%;52;12.01%;109;13.85%
274;3;18;8;4;327;369;696;46;14.07%;34;9.21%;80;11.49%
275;3;18;8;4;316;364;680;38;12.03%;30;8.24%;68;10.00%
276;3;18;8;4;278;342;620;49;17.63%;50;14.62%;99;15.97%
277;3;18;8;4;279;303;582;55;19.71%;45;14.85%;100;17.18%
278;3;18;8;4;381;418;799;57;14.96%;51;12.20%;108;13.52%
279;3;18;8;4;310;376;686;45;14.52%;37;9.84%;82;11.95%
280;3;18;8;4;380;465;845;61;16.05%;63;13.55%;124;14.67%
281;3;18;8;4;394;409;803;59;14.97%;51;12.47%;110;13.70%
282;3;18;8;4;367;437;804;69;18.80%;67;15.33%;136;16.92%
283;3;18;8;4;322;408;730;54;16.77%;54;13.24%;108;14.79%
284;3;18;8;4;396;427;823;69;17.42%;59;13.82%;128;15.55%
285;3;18;8;4;279;326;605;49;17.56%;53;16.26%;102;16.86%
286;3;18;8;4;389;448;837;39;10.03%;53;11.83%;92;10.99%
287;3;18;8;4;293;357;650;55;18.77%;62;17.37%;117;18.00%
288;3;18;8;4;276;332;608;48;17.39%;58;17.47%;106;17.43%
289;3;18;8;4;438;464;902;71;16.21%;62;13.36%;133;14.75%
290;3;18;8;4;353;430;783;54;15.30%;50;11.63%;104;13.28%
291;3;18;8;4;378;410;788;80;21.16%;70;17.07%;150;19.04%
292;3;18;8;4;349;388;737;68;19.48%;61;15.72%;129;17.50%
293;3;18;8;4;381;414;795;65;17.06%;56;13.53%;121;15.22%
294;3;18;8;4;281;324;605;49;17.44%;55;16.98%;104;17.19%
295;3;18;8;4;419;482;901;86;20.53%;79;16.39%;165;18.31%
296;3;18;8;4;388;447;835;64;16.49%;77;17.23%;141;16.89%
297;3;18;8;4;349;398;747;51;14.61%;49;12.31%;100;13.39%
298;3;18;8;4;344;400;744;50;14.53%;60;15.00%;110;14.78%
299;3;18;8;4;342;401;743;61;17.84%;50;12.47%;111;14.94%
300;3;18;8;4;379;428;807;75;19.79%;70;16.36%;145;17.97%
301;3;18;8;4;465;518;983;86;18.49%;86;16.60%;172;17.50%
302;3;18;8;4;386;430;816;47;12.18%;40;9.30%;87;10.66%
303;3;18;8;4;439;508;947;67;15.26%;67;13.19%;134;14.15%
304;3;18;8;4;345;386;731;42;12.17%;40;10.36%;82;11.22%
305;3;18;8;4;327;369;696;55;16.82%;43;11.65%;98;14.08%
306;3;18;8;4;394;521;915;46;11.68%;56;10.75%;102;11.15%
307;3;18;8;4;393;437;830;54;13.74%;39;8.92%;93;11.20%
308;3;18;8;4;425;465;890;74;17.41%;62;13.33%;136;15.28%
309;3;18;8;4;323;345;668;49;15.17%;39;11.30%;88;13.17%
310;3;18;8;4;291;341;632;42;14.43%;43;12.61%;85;13.45%
311;3;18;8;4;420;453;873;54;12.86%;70;15.45%;124;14.20%
312;3;18;8;4;439;481;920;72;16.40%;59;12.27%;131;14.24%
313;3;18;8;4;323;347;670;52;16.10%;39;11.24%;91;13.58%
314;3;18;8;4;312;347;659;46;14.74%;42;12.10%;88;13.35%
315;3;18;8;4;379;399;778;75;19.79%;46;11.53%;121;15.55%
316;3;18;8;4;352;404;756;52;14.77%;45;11.14%;97;12.83%
317;3;18;8;4;328;344;672;45;13.72%;51;14.83%;96;14.29%
318;3;18;8;4;336;415;751;52;15.48%;54;13.01%;106;14.11%
319;3;18;8;4;283;319;602;42;14.84%;38;11.91%;80;13.29%
320;3;18;8;4;350;367;717;63;18.00%;53;14.44%;116;16.18%
321;4;6;1;1;394;466;860;63;15.99%;76;16.31%;139;16.16%
322;4;6;1;1;332;372;704;53;15.96%;39;10.48%;92;13.07%
323;4;6;1;1;309;357;666;65;21.04%;47;13.17%;112;16.82%
324;4;6;1;1;342;404;746;55;16.08%;58;14.36%;113;15.15%
325;4;6;1;1;326;334;660;45;13.80%;43;12.87%;88;13.33%
326;4;6;1;1;375;425;800;58;15.47%;59;13.88%;117;14.63%
327;4;6;1;1;340;406;746;50;14.71%;51;12.56%;101;13.54%
328;4;6;1;1;304;351;655;49;16.12%;54;15.38%;103;15.73%
329;4;6;1;1;364;407;771;67;18.41%;60;14.74%;127;16.47%
330;4;6;1;1;295;344;639;45;15.25%;45;13.08%;90;14.08%
331;4;6;1;1;388;371;759;46;11.86%;24;6.47%;70;9.22%
332;4;6;1;1;417;481;898;78;18.71%;74;15.38%;152;16.93%
333;4;6;1;1;361;396;757;74;20.50%;67;16.92%;141;18.63%
334;4;6;1;1;345;456;801;63;18.26%;67;14.69%;130;16.23%
335;4;6;1;1;264;431;695;48;18.18%;96;22.27%;144;20.72%
336;4;6;1;1;357;418;775;59;16.53%;70;16.75%;129;16.65%
337;4;6;1;1;369;425;794;64;17.34%;70;16.47%;134;16.88%
338;4;6;1;1;382;487;869;64;16.75%;72;14.78%;136;15.65%
339;4;6;1;1;390;435;825;78;20.00%;72;16.55%;150;18.18%
340;4;6;1;1;338;415;753;60;17.75%;69;16.63%;129;17.13%
341;4;6;1;1;363;455;818;55;15.15%;79;17.36%;134;16.38%
342;4;6;4;2;389;422;811;75;19.28%;65;15.40%;140;17.26%
343;4;6;4;2;313;361;674;71;22.68%;72;19.94%;143;21.22%
344;4;6;4;2;423;460;883;69;16.31%;53;11.52%;122;13.82%
345;4;6;4;2;403;435;838;84;20.84%;69;15.86%;153;18.26%
346;4;6;4;2;575;543;1118;81;14.09%;73;13.44%;154;13.77%
347;4;6;4;2;614;579;1193;97;15.80%;79;13.64%;176;14.75%
348;4;6;4;2;346;336;682;51;14.74%;53;15.77%;104;15.25%
349;4;6;4;2;291;308;599;32;11.00%;31;10.06%;63;10.52%
350;4;6;4;2;398;425;823;56;14.07%;44;10.35%;100;12.15%
351;4;8;3;3;317;350;667;49;15.46%;57;16.29%;106;15.89%
352;4;8;3;3;339;377;716;68;20.06%;65;17.24%;133;18.58%
353;4;8;3;3;345;401;746;62;17.97%;65;16.21%;127;17.02%
354;4;8;3;3;419;457;876;76;18.14%;80;17.51%;156;17.81%
355;4;8;3;3;360;406;766;56;15.56%;59;14.53%;115;15.01%
356;4;8;3;3;336;374;710;47;13.99%;48;12.83%;95;13.38%
357;4;8;3;3;308;362;670;39;12.66%;51;14.09%;90;13.43%
358;4;8;3;3;326;402;728;55;16.87%;50;12.44%;105;14.42%
359;4;8;3;3;295;363;658;47;15.93%;58;15.98%;105;15.96%
360;4;8;3;3;366;431;797;51;13.93%;55;12.76%;106;13.30%
361;4;8;3;3;363;465;828;51;14.05%;90;19.35%;141;17.03%
362;4;8;3;3;362;425;787;60;16.57%;65;15.29%;125;15.88%
363;4;8;3;3;363;454;817;43;11.85%;53;11.67%;96;11.75%
364;4;8;3;3;316;350;666;58;18.35%;59;16.86%;117;17.57%
365;4;8;3;3;304;367;671;48;15.79%;60;16.35%;108;16.10%
366;4;8;3;3;335;376;711;54;16.12%;51;13.56%;105;14.77%
367;4;11;3;3;283;301;584;41;14.49%;32;10.63%;73;12.50%
